"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1927","1","-17.2","0",NA,"4.4","0","-38.9","0","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"1090.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1927","2","-15.1","0",NA,"3.9","0","-32.8","0","7.6","0",NA,"7.6","0",NA,"","4","","",NA,"928.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1927","3","-4.0","0",NA,"7.2","0","-21.7","0","10.1","0",NA,"26.4","0",NA,"","4","","",NA,"683.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1927","4","3.6","0",NA,"19.4","0","-10.6","0","0.0","0",NA,"40.7","0",NA,"","6","","",NA,"431.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1927","5","8.4","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"142.4","0",NA,"","9","","",NA,"298.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1927","6","16.3","0",NA,"30.0","0","1.7","0","0.0","0",NA,"50.5","0",NA,"","6","","",NA,"77.6","27.7"
"SOURIS","-100.267","49.617","5012720","MB","1927","7","17.3","0",NA,"30.6","0","3.9","0","0.0","0",NA,"101.5","0",NA,"","12","","",NA,"48.4","26.0"
"SOURIS","-100.267","49.617","5012720","MB","1927","8","16.6","0",NA,"29.4","0","1.7","0","0.0","0",NA,"104.3","0",NA,"","7","","",NA,"67.0","23.6"
"SOURIS","-100.267","49.617","5012720","MB","1927","9","12.5","0",NA,"30.6","0","-8.9","0","0.0","0",NA,"16.5","0",NA,"","4","","",NA,"190.1","25.6"
"SOURIS","-100.267","49.617","5012720","MB","1927","10","6.9","0",NA,"24.4","0","-5.6","0","0.0","0",NA,"40.0","0",NA,"","6","","",NA,"343.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1927","11","-9.9","0",NA,"8.3","0","-26.7","0","42.0","0",NA,"42.0","0",NA,"","12","","",NA,"837.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1927","12","-20.9","0",NA,"1.1","0","-34.4","0","2.0","0",NA,"8.1","0",NA,"","2","","",NA,"1204.9","0.0"
