"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE","-99.633","49.400","5022040","MB","1942","1","-8.9","0",NA,"10.6","0","-33.9","0","11.4","0",NA,"13.9","0",NA,"","2","","",NA,"835.2","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1942","2","-13.3","0",NA,"1.1","0","-32.2","0","17.8","0",NA,"17.8","0",NA,"","8","","",NA,"876.4","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1942","3","-2.5","0",NA,"11.1","0","-18.9","0","99.1","0",NA,"99.1","0",NA,"","12","","",NA,"635.3","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1942","4","5.0","0",NA,"24.4","0","-13.3","0","0.0","0",NA,"45.4","0",NA,"","6","","",NA,"390.6","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1942","5","9.4","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"69.2","0",NA,"","7","","",NA,"265.9","0.1"
"NINETTE","-99.633","49.400","5022040","MB","1942","6","14.3","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"68.8","0",NA,"","7","","",NA,"116.5","6.4"
"NINETTE","-99.633","49.400","5022040","MB","1942","7","17.7","0",NA,"31.1","0","4.4","0","0.0","0",NA,"105.0","0",NA,"","10","","",NA,"38.0","29.9"
"NINETTE","-99.633","49.400","5022040","MB","1942","8","17.3","0",NA,"32.8","0","4.4","0","0.0","0",NA,"51.9","0",NA,"","7","","",NA,"51.5","28.8"
"NINETTE","-99.633","49.400","5022040","MB","1942","9","11.0","0",NA,"29.4","0","-7.8","0","0.0","0",NA,"37.0","0",NA,"","4","","",NA,"225.4","14.0"
"NINETTE","-99.633","49.400","5022040","MB","1942","10","7.6","0",NA,"27.2","0","-14.4","0","0.8","0",NA,"10.4","0",NA,"","4","","",NA,"322.3","0.5"
"NINETTE","-99.633","49.400","5022040","MB","1942","11","-5.2","0",NA,"10.0","0","-22.2","0","14.0","0",NA,"20.6","0",NA,"","4","","",NA,"694.9","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1942","12","-15.0","0",NA,"2.2","0","-31.7","0","40.7","0",NA,"40.7","0",NA,"","6","","",NA,"1024.5","0.0"
