"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","1","",,NA,"",,"",,"27.2","0","113.0","27.2","0","113.0","27.0","7","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","2","",,NA,"",,"",,"0.0","0","0.0","7.4","0","52.0","0.0","1","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","3","",,NA,"",,"",,"8.0","0","50.0","29.5","0","124.0","0.0","8","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","4","",,NA,"",,"",,"6.7","0","73.0","9.7","0","41.0","0.0","6","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","5","",,NA,"",,"",,"3.5","0","88.0","66.4","0","110.0","0.0","8","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","6","",,NA,"",,"",,"0.0","0",NA,"44.5","0","56.0","0.0","14","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","7","",,NA,"",,"",,"0.0","0",NA,"116.7","0","160.0","0.0","8","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","8","",,NA,"",,"",,"0.0","0",NA,"36.0","0","61.0","0.0","9","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","9","",,NA,"",,"",,"0.0","0","0.0","48.4","0","131.0","0.0","7","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","10","",,NA,"",,"",,"0.0","0","0.0","29.2","0","105.0","0.0","6","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","11","",,NA,"",,"",,"28.9","0","172.0","63.4","0","315.0","16.0","10","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2000","12","",,NA,"",,"",,"50.0","0","210.0","50.0","0","210.0","58.0","8","","",NA,"",""
