"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","1","-16.4","0","-2.4","5.0","0","-40.0","0","23.5","0","97.0","23.5","0","96.0","","8","","",NA,"1066.7","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","2","-14.5","0","-3.9","7.0","0","-34.0","0","18.5","0","98.0","18.5","0","89.0","","4","","",NA,"910.9","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","3","-3.5","0","1.5","8.5","0","-26.0","0","7.0","0","39.0","7.0","0","31.0","","3","","",NA,"665.4","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","4","6.2","0","2.0","29.5","0","-12.0","0","5.0","0","38.0","12.8","0","43.0","","3","","",NA,"354.2","0.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","5","12.6","0","1.2","28.0","0","-3.0","0","0.0","0","0.0","48.5","0","70.0","","8","","",NA,"170.0","3.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","6","12.2","0","-3.9","27.0","0","-2.0","0","0.0","0",NA,"143.7","0","161.0","","14","","",NA,"177.2","3.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","7","17.5","0","-1.4","32.0","0","4.0","0","0.0","0",NA,"11.6","0","15.0","","4","","",NA,"43.5","27.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","8","14.5","0","-4.0","29.5","0","2.0","0","0.0","0",NA,"116.2","0","193.0","","12","","",NA,"119.0","10.6"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","9","9.1","0","-3.4","23.0","0","-2.5","0","6.5","0","######","48.0","0","110.0","","10","","",NA,"267.3","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","10","5.2","0","0.1","19.5","0","-12.0","0","32.0","0","301.0","41.1","0","102.0","","5","","",NA,"396.2","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","11","-13.0","1","-8.6","12.0","1","-32.0","0","45.0","0","205.0","45.6","0","177.0","","6","","",NA,"898.7","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1985","12","-15.0","2","-3.2","5.5","1","-32.0","2","18.0","0","68.0","18.0","0","67.0","","7","","",NA,"957.6","0.0"
