"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","1","",,NA,"",,"",,"14.1","0",NA,"14.1","0",NA,"","5","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","2","",,NA,"",,"",,"16.6","0",NA,"16.6","0",NA,"","4","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","3","",,NA,"",,"",,"50.8","0",NA,"50.8","0",NA,"","7","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","4","",,NA,"",,"",,"20.4","0",NA,"55.4","0",NA,"","5","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","5","",,NA,"",,"",,"0.0","0",NA,"172.1","0",NA,"","7","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","6","",,NA,"",,"",,"0.0","0",NA,"113.9","0",NA,"","9","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","7","",,NA,"",,"",,"0.0","0",NA,"108.0","0",NA,"","14","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","8","",,NA,"",,"",,"0.0","0",NA,"31.1","0",NA,"","4","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","9","",,NA,"",,"",,"0.0","0",NA,"40.5","0",NA,"","5","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","10","",,NA,"",,"",,"0.0","0",NA,"2.0","0",NA,"","1","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","11","",,NA,"",,"",,"21.6","0",NA,"26.4","0",NA,"","5","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1964","12","",,NA,"",,"",,"48.4","0",NA,"48.4","0",NA,"","9","","",NA,"",""
