"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBLIN","-101.363","51.183","5012469","MB","2016","1","-14.0","0",NA,"2.8","0","-32.3","0","",,NA,"14.6","0",NA,"21.0","2","",,NA,"990.6","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2016","2","-11.1","0",NA,"4.2","0","-34.4","0","",,NA,"15.4","0",NA,"25.0","4","",,NA,"843.5","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2016","3","-4.3","0",NA,"7.4","0","-31.3","0","",,NA,"39.3","0",NA,"12.0","10","",,NA,"692.7","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2016","4","1.4","0",NA,"19.9","0","-14.5","0","",,NA,"15.8","0",NA,"","3","",,NA,"497.3","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2016","5","13.1","0",NA,"33.1","0","-1.3","0","",,NA,"55.6","0",NA,"","8","",,NA,"159.0","6.0"
"ROBLIN","-101.363","51.183","5012469","MB","2016","6","16.6","1",NA,"28.8","1","5.2","0","",,NA,"91.8","1",NA,"","10","",,NA,"49.9","8.0"
"ROBLIN","-101.363","51.183","5012469","MB","2016","7","17.8","1",NA,"28.3","1","7.2","0","",,NA,"71.7","1",NA,"","12","",,NA,"30.0","25.1"
"ROBLIN","-101.363","51.183","5012469","MB","2016","8","16.0","0",NA,"26.6","0","5.3","0","",,NA,"72.8","0",NA,"","7","",,NA,"68.1","6.5"
"ROBLIN","-101.363","51.183","5012469","MB","2016","9","11.7","0",NA,"29.2","0","-1.3","0","",,NA,"59.1","0",NA,"","7","",,NA,"192.9","5.2"
"ROBLIN","-101.363","51.183","5012469","MB","2016","10","3.6","1",NA,"23.1","1","-5.6","0","",,NA,"98.1","1",NA,"0.0","14","",,NA,"432.7","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2016","11","0.3","3",NA,"16.1","3","-13.2","1","",,NA,"7.6","3",NA,"","2","",,NA,"478.8","0.0"
"ROBLIN","-101.363","51.183","5012469","MB","2016","12","-15.4","1",NA,"-1.0","1","-33.8","0","",,NA,"7.7","1",NA,"2.0","3","",,NA,"1002.0","0.0"
