"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERSFIELD","-96.983","50.317","5022070","MB","1966","1","-28.3","0",NA,"-11.1","0","-45.0","0","11.6","0",NA,"11.6","0",NA,"","5","","",NA,"1434.8","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1966","2","-21.3","0",NA,"1.1","0","-48.3","0","17.0","0",NA,"17.0","0",NA,"","3","","",NA,"1099.7","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1966","3","-6.5","0",NA,"9.4","0","-27.8","0","14.0","1",NA,"14.0","1",NA,"","2","","",NA,"760.4","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1966","5","7.9","0",NA,"28.9","0","-11.7","0","0.0","0",NA,"44.4","0",NA,"","5","","",NA,"313.3","0.9"
"PETERSFIELD","-96.983","50.317","5022070","MB","1966","6","17.8","5",NA,"34.4","3","1.1","2","0.0","0",NA,"37.3","0",NA,"","6","","",NA,"52.2","48.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1966","7","20.7","7",NA,"32.8","7","9.4","6","0.0","0",NA,"75.4","0",NA,"","7","","",NA,"2.9","68.3"
"PETERSFIELD","-96.983","50.317","5022070","MB","1966","9","10.8","13",NA,"25.6","12","-1.1","13","0.0","0",NA,"11.7","0",NA,"","1","","",NA,"121.8","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1966","10","5.2","7",NA,"24.4","6","-10.6","6","0.0","0",NA,"19.6","1",NA,"","3","","",NA,"307.8","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1966","11","-10.2","0",NA,"3.3","0","-25.0","0","23.3","0",NA,"25.9","0",NA,"","6","","",NA,"846.2","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1966","12","-17.3","1",NA,"0.0","1","-37.2","1","23.4","0",NA,"23.4","0",NA,"","5","","",NA,"1059.8","0.0"
