"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","1","-15.6","0",NA,"4.0","0","-32.5","0","27.0","0",NA,"27.0","0",NA,"30.0","10","","",NA,"1040.8","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","2","-15.4","0",NA,"5.0","0","-31.5","0","8.0","0",NA,"8.0","0",NA,"36.0","3","","",NA,"935.5","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","3","-5.5","0",NA,"8.0","0","-32.5","0","10.0","0",NA,"14.0","1",NA,"5.0","6","","",NA,"727.9","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","4","0.8","0",NA,"16.5","0","-17.5","0","13.5","0",NA,"13.5","0",NA,"0.0","4","","",NA,"515.9","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","5","10.9","0",NA,"33.0","0","-4.0","0","0.0","0",NA,"46.4","0",NA,"0.0","8","","",NA,"229.0","8.1"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","6","20.7","0",NA,"38.5","0","1.5","0","0.0","0",NA,"54.2","0",NA,"0.0","9","","",NA,"35.0","115.5"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","7","19.7","0",NA,"32.0","0","6.0","0","0.0","0",NA,"41.3","0",NA,"0.0","13","","",NA,"10.7","62.1"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","8","19.8","0",NA,"33.5","0","7.5","0","0.0","0",NA,"105.8","0",NA,"0.0","9","","",NA,"10.2","64.7"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","9","13.2","0",NA,"29.5","0","-1.5","0","3.0","0",NA,"33.4","0",NA,"0.0","8","","",NA,"153.0","8.2"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","10","5.1","0",NA,"22.0","0","-9.0","0","3.0","0",NA,"49.8","0",NA,"0.0","9","","",NA,"400.4","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","11","-10.4","1",NA,"5.5","1","-27.0","0","60.0","0",NA,"60.0","0",NA,"48.0","11","","",NA,"823.7","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1995","12","-17.0","3",NA,"-0.5","2","-37.0","3","19.0","0",NA,"19.0","0",NA,"54.0","6","","",NA,"980.3","0.0"
