"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1921","1","-13.0","0",NA,"0.6","0","-32.8","0","14.0","0",NA,"14.0","0",NA,"","5","","",NA,"961.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1921","2","-11.0","0",NA,"3.9","0","-35.6","0","24.2","0",NA,"28.5","0",NA,"","6","","",NA,"812.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1921","3","-7.4","0",NA,"10.6","0","-24.4","0","30.2","0",NA,"30.2","0",NA,"","8","","",NA,"788.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1921","4","2.6","0",NA,"21.7","0","-13.3","0","33.3","0",NA,"41.9","0",NA,"","6","","",NA,"462.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1921","5","11.9","0",NA,"26.1","0","-5.6","0","0.0","0",NA,"49.7","0",NA,"","6","","",NA,"190.2","0.2"
"SOURIS","-100.267","49.617","5012720","MB","1921","6","19.6","0",NA,"33.9","0","1.1","0","0.0","0",NA,"74.6","0",NA,"","8","","",NA,"35.8","83.1"
"SOURIS","-100.267","49.617","5012720","MB","1921","7","21.5","0",NA,"35.6","0","8.9","0","0.0","0",NA,"14.4","0",NA,"","6","","",NA,"0.5","110.3"
"SOURIS","-100.267","49.617","5012720","MB","1921","8","18.8","0",NA,"35.0","0","3.9","0","0.0","0",NA,"70.3","0",NA,"","8","","",NA,"35.0","58.7"
"SOURIS","-100.267","49.617","5012720","MB","1921","9","13.0","0",NA,"29.4","0","0.0","0","0.0","0",NA,"115.6","0",NA,"","10","","",NA,"156.8","5.3"
"SOURIS","-100.267","49.617","5012720","MB","1921","10","7.2","0",NA,"23.9","0","-4.4","0","3.3","0",NA,"17.2","0",NA,"","7","","",NA,"336.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1921","11","-8.1","0",NA,"12.2","0","-30.0","0","32.9","0",NA,"32.9","0",NA,"","10","","",NA,"784.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1921","12","-10.4","0",NA,"3.9","0","-32.8","0","1.3","0",NA,"4.6","0",NA,"","2","","",NA,"881.8","0.0"
