"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE","-99.633","49.400","5022040","MB","1937","1","-24.2","0",NA,"-4.4","0","-40.6","0","8.9","0",NA,"8.9","0",NA,"","5","","",NA,"1307.9","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1937","2","-15.4","0",NA,"5.6","0","-32.8","0","36.9","0",NA,"36.9","0",NA,"","6","","",NA,"934.8","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1937","3","-6.9","0",NA,"8.9","0","-22.8","0","8.3","0",NA,"8.3","0",NA,"","1","","",NA,"770.4","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1937","4","3.1","0",NA,"17.8","0","-13.3","0","12.7","0",NA,"67.0","0",NA,"","9","","",NA,"447.1","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1937","5","12.6","0",NA,"31.1","0","-6.1","0","0.0","0",NA,"54.1","0",NA,"","9","","",NA,"171.6","2.9"
"NINETTE","-99.633","49.400","5022040","MB","1937","6","16.7","0",NA,"36.7","0","-1.7","0","0.0","0",NA,"118.3","0",NA,"","8","","",NA,"79.0","38.6"
"NINETTE","-99.633","49.400","5022040","MB","1937","7","20.1","0",NA,"35.0","0","6.7","0","0.0","0",NA,"39.6","0",NA,"","6","","",NA,"16.8","83.2"
"NINETTE","-99.633","49.400","5022040","MB","1937","8","19.7","1",NA,"37.8","1","6.1","1","0.0","0",NA,"85.9","0",NA,"","7","","",NA,"17.0","69.0"
"NINETTE","-99.633","49.400","5022040","MB","1937","9","12.8","0",NA,"30.0","0","-5.0","0","0.0","0",NA,"36.7","0",NA,"","4","","",NA,"160.2","5.5"
"NINETTE","-99.633","49.400","5022040","MB","1937","10","4.7","0",NA,"22.2","0","-11.1","0","0.0","0",NA,"47.3","0",NA,"","3","","",NA,"412.6","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1937","11","-6.0","0",NA,"13.3","0","-26.1","0","24.2","0",NA,"29.0","0",NA,"","4","","",NA,"720.8","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1937","12","-14.3","0",NA,"2.8","0","-34.4","0","25.4","0",NA,"25.4","0",NA,"","4","","",NA,"1001.9","0.0"
