"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1988","1","-19.2","0",NA,"1.0","0","-34.0","0","9.8","0",NA,"9.8","0",NA,"","2","","",NA,"1154.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1988","2","-15.0","0",NA,"13.0","0","-36.5","0","6.4","0",NA,"6.4","0",NA,"","3","","",NA,"957.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1988","3","-5.4","8",NA,"10.5","6","-20.5","4","10.0","0",NA,"13.0","0",NA,"","5","","",NA,"537.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1988","4","5.0","0",NA,"28.0","0","-10.5","0","0.0","0",NA,"8.2","0",NA,"","2","","",NA,"391.0","0.3"
"BIRTLE","-101.050","50.433","5010240","MB","1988","5","13.2","0",NA,"33.5","0","-2.5","0","0.0","0",NA,"126.3","0",NA,"0.0","8","","",NA,"173.0","25.0"
"BIRTLE","-101.050","50.433","5010240","MB","1988","6","20.3","0",NA,"36.0","0","7.0","0","0.0","0",NA,"44.6","0",NA,"","7","","",NA,"20.2","88.1"
"BIRTLE","-101.050","50.433","5010240","MB","1988","7","18.9","0",NA,"33.5","0","4.5","0","0.0","0",NA,"37.9","0",NA,"","5","","",NA,"24.6","53.9"
"BIRTLE","-101.050","50.433","5010240","MB","1988","8","17.6","0",NA,"37.0","0","2.5","0","0.0","0",NA,"94.3","0",NA,"","6","","",NA,"47.6","34.3"
"BIRTLE","-101.050","50.433","5010240","MB","1988","9","10.3","0",NA,"27.0","0","-2.5","0","0.0","0",NA,"43.0","0",NA,"","5","","",NA,"230.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1988","10","3.1","0",NA,"27.0","0","-21.0","0","8.0","0",NA,"12.8","0",NA,"","4","","",NA,"460.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1988","11","-6.1","0",NA,"13.5","0","-25.5","0","18.1","0",NA,"18.1","0",NA,"","5","","",NA,"723.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1988","12","-13.0","0",NA,"6.0","0","-32.0","0","8.4","0",NA,"9.4","0",NA,"","5","","",NA,"959.9","0.0"
