"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1951","1","",,NA,"",,"",,"17.7","0",NA,"17.7","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1951","2","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","4","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1951","3","",,NA,"",,"",,"43.3","0",NA,"43.3","0",NA,"","4","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1951","4","",,NA,"",,"",,"7.6","0",NA,"14.5","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1951","5","",,NA,"",,"",,"0.0","0",NA,"40.7","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1951","6","",,NA,"",,"",,"0.0","0",NA,"50.0","0",NA,"","6","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1951","7","",,NA,"",,"",,"0.0","0",NA,"24.6","0",NA,"","4","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1951","8","",,NA,"",,"",,"0.0","0",NA,"56.1","0",NA,"","9","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1951","9","",,NA,"",,"",,"0.8","0",NA,"40.8","0",NA,"","5","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1951","10","",,NA,"",,"",,"1.3","0",NA,"21.3","0",NA,"","2","","",NA,"",""
