"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RATHWELL","-98.550","49.683","5022335","MB","1999","1","-16.5","0","-1.0","5.0","0","-35.0","0","11.0","0","52.0","11.0","0","52.0","13.0","6","","",NA,"1069.2","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1999","2","-7.5","0","3.9","4.0","0","-23.5","0","9.0","0","58.0","9.0","0","52.0","10.0","4","","",NA,"713.4","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1999","3","-2.1","0","2.7","14.0","0","-19.0","0","21.0","0","112.0","23.0","0","94.0","0.0","5","","",NA,"624.2","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1999","4","6.7","0","2.2","28.0","0","-6.0","0","28.0","0","248.0","32.0","0","107.0","0.0","4","","",NA,"339.7","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1999","5","12.2","0","0.1","31.5","0","-1.0","0","0.0","0","0.0","141.2","0","247.0","0.0","15","","",NA,"188.0","6.8"
"RATHWELL","-98.550","49.683","5022335","MB","1999","6","16.1","0","-0.7","31.0","0","2.0","0","0.0","0",NA,"52.7","0","66.0","0.0","12","","",NA,"78.0","21.0"
"RATHWELL","-98.550","49.683","5022335","MB","1999","7","19.7","0","0.5","35.0","0","5.5","0","0.0","0",NA,"71.8","0","90.0","0.0","8","","",NA,"24.9","76.5"
"RATHWELL","-98.550","49.683","5022335","MB","1999","8","18.9","0","0.2","34.0","0","3.5","0","0.0","0",NA,"35.0","0","58.0","0.0","4","","",NA,"24.9","54.2"
"RATHWELL","-98.550","49.683","5022335","MB","1999","9","12.1","0","-0.6","29.0","0","-4.0","0","0.0","0","0.0","44.8","0","87.0","0.0","8","","",NA,"179.4","1.3"
"RATHWELL","-98.550","49.683","5022335","MB","1999","10","5.7","0","0.3","23.0","0","-8.5","0","1.0","0","17.0","28.2","0","61.0","0.0","9","","",NA,"379.8","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1999","11","1.0","0","6.2","22.0","0","-18.5","0","2.0","0","8.0","2.0","0","6.0","1.0","1","","",NA,"509.0","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1999","12","-7.3","0","5.9","8.0","0","-30.5","0","23.0","0","83.0","26.4","0","91.0","5.0","6","","",NA,"784.0","0.0"
