"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1968","1","-17.2","3",NA,"4.4","3","-38.9","1","27.6","0",NA,"27.6","0",NA,"","4","","",NA,"985.6","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1968","2","-14.5","0",NA,"3.3","0","-31.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"943.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1968","3","-2.6","0",NA,"17.8","0","-23.3","0","0.5","0",NA,"5.6","0",NA,"","1","","",NA,"638.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1968","4","5.4","0",NA,"26.7","0","-10.0","0","7.6","0",NA,"38.1","0",NA,"","3","","",NA,"376.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1968","5","9.7","0",NA,"24.4","0","-3.9","0","0.0","0",NA,"49.1","0",NA,"","7","","",NA,"259.1","0.4"
"SOURIS","-100.267","49.617","5012720","MB","1968","6","15.6","0",NA,"34.4","0","1.7","0","0.0","0",NA,"58.7","0",NA,"","8","","",NA,"85.8","14.8"
"SOURIS","-100.267","49.617","5012720","MB","1968","7","18.3","0",NA,"32.2","0","3.3","0","0.0","0",NA,"70.9","0",NA,"","7","","",NA,"37.0","46.0"
"SOURIS","-100.267","49.617","5012720","MB","1968","8","15.6","0",NA,"28.9","0","0.0","0","0.0","0",NA,"203.7","0",NA,"","14","","",NA,"87.3","12.9"
"SOURIS","-100.267","49.617","5012720","MB","1968","9","13.3","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"43.2","0",NA,"","6","","",NA,"152.1","11.3"
"SOURIS","-100.267","49.617","5012720","MB","1968","10","6.0","0",NA,"21.1","0","-5.6","0","0.0","0",NA,"27.2","0",NA,"","5","","",NA,"373.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1968","11","-3.1","0",NA,"10.6","0","-16.1","0","28.2","0",NA,"28.2","0",NA,"","5","","",NA,"631.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1968","12","-14.8","0",NA,"2.8","0","-40.0","0","7.4","0",NA,"7.4","0",NA,"","2","","",NA,"1018.1","0.0"
