"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","1","-14.7","0","1.5","0.6","0","-38.9","0","15.4","0","58.0","15.4","0","58.0","","6","","",NA,"1014.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","2","-22.2","0","-9.9","0.6","0","-47.2","0","40.1","0","233.0","40.1","0","188.0","","10","","",NA,"1125.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","3","-9.2","0","-4.1","16.7","0","-38.9","0","1.6","0","13.0","1.6","0","7.0","","0","","",NA,"843.1","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","4","2.5","0","-1.2","26.7","0","-16.7","0","0.0","0","0.0","12.6","0","40.0","","2","","",NA,"465.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","5","12.8","0","1.4","32.8","0","-8.3","0","0.0","0","0.0","24.9","0","36.0","","5","","",NA,"175.0","12.4"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","6","15.7","0","-0.7","32.2","0","1.1","0","0.0","0",NA,"119.3","0","109.0","","11","","",NA,"87.2","16.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","7","19.5","0","0.8","37.2","0","1.1","0","0.0","0",NA,"23.7","0","23.0","","4","","",NA,"22.8","68.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","8","17.8","0","0.0","33.3","0","2.8","0","0.0","0",NA,"117.1","0","160.0","","8","","",NA,"36.0","30.2"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","9","11.7","0","-0.1","30.0","0","-8.3","0","0.0","0",NA,"37.3","0","53.0","","8","","",NA,"198.8","10.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","10","2.7","0","-2.2","17.8","0","-12.2","0","3.8","0","79.0","37.4","0","83.0","","4","","",NA,"473.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","11","-0.5","0","5.0","17.8","0","-16.7","0","0.8","0","3.0","0.8","0","2.0","","0","","",NA,"554.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1939","12","-6.4","0","7.1","9.4","0","-26.1","0","3.3","0","13.0","3.3","0","13.0","","1","","",NA,"756.3","0.0"
