"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","1","-24.9","0","-8.6","-8.3","0","-43.3","0","11.0","0","41.0","11.0","0","41.0","","4","","",NA,"1329.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","2","-18.5","0","-6.2","1.1","0","-45.0","0","5.5","0","32.0","5.5","0","26.0","","2","","",NA,"1022.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","3","-4.3","0","0.8","8.3","0","-32.8","0","48.0","0","379.0","48.5","0","207.0","","5","","",NA,"692.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","4","0.9","0","-2.8","15.6","0","-10.0","0","40.4","0","582.0","52.4","0","167.0","","8","","",NA,"513.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","5","8.2","0","-3.1","27.8","0","-12.2","0","7.6","0","######","52.7","0","76.0","","8","","",NA,"305.6","2.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","6","17.2","0","0.8","32.8","0","3.3","0","0.0","0",NA,"121.9","0","111.0","","9","","",NA,"67.8","43.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","7","20.5","0","1.8","31.7","0","8.3","0","0.0","0",NA,"118.0","0","113.0","","8","","",NA,"4.2","82.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","8","16.7","0","-1.1","30.6","0","5.0","0","0.0","0",NA,"94.5","0","130.0","","8","","",NA,"57.8","18.4"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","9","12.6","0","0.7","29.4","0","-4.4","0","0.0","0",NA,"20.8","0","29.0","","5","","",NA,"170.3","7.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","10","4.4","0","-0.5","22.8","0","-10.0","0","1.3","0","27.0","41.1","0","91.0","","7","","",NA,"420.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","11","-8.5","0","-3.0","5.0","0","-26.1","0","21.3","0","80.0","22.8","0","61.0","","8","","",NA,"794.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1966","12","-15.1","0","-1.6","0.0","0","-34.4","0","31.2","0","122.0","31.2","0","120.0","","7","","",NA,"1025.0","0.0"
