"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","1","-22.9","0",NA,"4.8","0","-45.2","0","",,NA,"",,NA,"","","",,NA,"1266.4","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","2","-14.5","0",NA,"5.3","0","-44.7","0","",,NA,"17.6","5",NA,"","3","",,NA,"943.3","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","3","-11.0","0",NA,"10.6","0","-34.2","0","",,NA,"6.4","4",NA,"","2","",,NA,"899.5","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","4","-1.3","0",NA,"13.9","0","-22.2","0","",,NA,"43.4","1",NA,"0.0","8","",,NA,"580.4","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","5","8.8","0",NA,"23.6","0","-4.5","0","",,NA,"108.0","0",NA,"0.0","9","",,NA,"283.7","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","6","16.6","0",NA,"32.8","0","0.8","0","",,NA,"54.6","0",NA,"0.0","8","",,NA,"78.8","35.7"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","7","17.6","0",NA,"29.0","0","6.0","0","",,NA,"145.4","0",NA,"0.0","15","",,NA,"34.9","21.2"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","8","17.8","0",NA,"29.5","0","4.1","0","",,NA,"46.0","0",NA,"0.0","3","",,NA,"39.1","32.2"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","9","11.5","0",NA,"29.6","0","-4.1","0","",,NA,"45.2","0",NA,"0.0","6","",,NA,"205.9","10.4"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","10","4.8","0",NA,"23.8","0","-13.8","0","",,NA,"58.4","0",NA,"0.0","4","",,NA,"408.2","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","11","-10.0","0",NA,"11.9","0","-31.3","0","",,NA,"20.4","17",NA,"","3","",,NA,"839.9","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1996","12","-17.5","0",NA,"-1.4","0","-37.9","0","",,NA,"0.0","0",NA,"","0","",,NA,"1101.8","0.0"
