"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1916","1","-22.3","0",NA,"-5.6","0","-41.7","0","45.8","0",NA,"45.8","0",NA,"","7","","",NA,"1249.4","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1916","2","-18.0","0",NA,"3.3","0","-36.1","0","5.1","0",NA,"5.1","0",NA,"","3","","",NA,"1044.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1916","3","-10.8","0",NA,"3.3","0","-36.7","0","42.0","0",NA,"42.0","0",NA,"","5","","",NA,"894.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1916","4","1.8","0",NA,"17.2","0","-20.0","0","10.2","0",NA,"22.9","0",NA,"","2","","",NA,"486.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1916","5","9.7","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"38.2","0",NA,"","4","","",NA,"256.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1916","6","13.8","0",NA,"23.3","0","0.6","0","0.0","0",NA,"86.0","0",NA,"","5","","",NA,"125.5","0.9"
"MORRIS","-97.367","49.350","5021920","MB","1916","7","21.9","0",NA,"36.1","0","5.6","0","0.0","0",NA,"38.1","0",NA,"","2","","",NA,"10.5","132.2"
"MORRIS","-97.367","49.350","5021920","MB","1916","8","18.5","0",NA,"35.6","0","3.3","0","0.0","0",NA,"70.6","0",NA,"","7","","",NA,"50.8","66.6"
"MORRIS","-97.367","49.350","5021920","MB","1916","9","12.7","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"53.3","0",NA,"","5","","",NA,"169.9","9.8"
"MORRIS","-97.367","49.350","5021920","MB","1916","10","2.0","0",NA,"21.1","0","-12.2","0","21.6","0",NA,"47.1","0",NA,"","7","","",NA,"495.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1916","11","-3.3","0",NA,"16.7","0","-20.6","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"640.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1916","12","-17.3","0",NA,"9.4","0","-37.2","0","59.7","0",NA,"59.7","0",NA,"","6","","",NA,"1095.0","0.0"
