"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1919","1","-12.5","0",NA,"3.3","0","-36.1","0","8.9","0",NA,"8.9","0",NA,"","3","","",NA,"944.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1919","2","-16.4","0",NA,"-2.2","0","-35.6","0","6.4","0",NA,"6.4","0",NA,"","3","","",NA,"963.8","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1919","3","-10.2","0",NA,"2.8","0","-33.3","0","21.5","0",NA,"59.7","0",NA,"","7","","",NA,"874.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1919","4","4.6","0",NA,"18.9","0","-7.2","0","7.6","0",NA,"17.3","0",NA,"","2","","",NA,"402.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1919","5","14.1","0",NA,"37.2","0","-8.9","0","0.0","0",NA,"47.7","0",NA,"","6","","",NA,"168.0","45.7"
"MORRIS","-97.367","49.350","5021920","MB","1919","7","21.0","22",NA,"33.3","22","10.0","22","0.0","0",NA,"31.8","0",NA,"","2","","",NA,"0.5","27.1"
"MORRIS","-97.367","49.350","5021920","MB","1919","8","18.7","0",NA,"36.1","0","1.7","0","0.0","0",NA,"75.4","0",NA,"","9","","",NA,"37.4","57.8"
"MORRIS","-97.367","49.350","5021920","MB","1919","9","13.2","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"67.1","0",NA,"","8","","",NA,"148.7","5.4"
"MORRIS","-97.367","49.350","5021920","MB","1919","10","-0.4","0",NA,"28.3","0","-21.1","0","24.0","0",NA,"26.0","0",NA,"","6","","",NA,"569.8","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1919","11","-11.4","0",NA,"5.6","0","-31.7","0","54.0","0",NA,"54.0","0",NA,"","8","","",NA,"881.3","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1919","12","-17.0","0",NA,"3.9","0","-35.0","0","19.9","0",NA,"19.9","0",NA,"","7","","",NA,"1085.5","0.0"
