"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","1","",,NA,"",,"",,"19.6","0",NA,"19.6","0",NA,"20.0","4","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","2","",,NA,"",,"",,"20.2","0",NA,"20.2","0",NA,"12.0","7","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","3","",,NA,"",,"",,"27.6","0",NA,"27.6","0",NA,"0.0","5","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","4","",,NA,"",,"",,"13.4","0",NA,"48.2","0",NA,"0.0","8","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","5","",,NA,"",,"",,"31.2","0",NA,"96.8","0",NA,"0.0","7","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"130.6","0",NA,"0.0","13","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"74.2","0",NA,"0.0","11","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"45.6","0",NA,"0.0","5","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","9","",,NA,"",,"",,"7.2","0",NA,"68.8","0",NA,"0.0","9","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","10","",,NA,"",,"",,"18.4","0",NA,"36.6","0",NA,"10.0","6","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","11","",,NA,"",,"",,"25.0","0",NA,"30.6","0",NA,"8.0","9","","",NA,"",""
"CRYSTAL CITY","-98.967","49.050","5020625","MB","1991","12","",,NA,"",,"",,"17.6","0",NA,"17.6","0",NA,"14.0","5","","",NA,"",""
