"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.250","49.650","5012719","MB","1984","1","-13.3","0","2.7","6.0","0","-36.0","0","8.0","0","35.0","8.0","0","34.0","","5","","",NA,"970.0","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1984","2","-5.2","0","7.8","9.0","0","-28.0","0","15.5","1",NA,"16.5","1",NA,"","6","","",NA,"672.6","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1984","3","-6.4","0","-0.6","13.0","0","-29.0","0","23.0","0","126.0","23.2","0","89.0","","6","","",NA,"756.0","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1984","4","6.0","0","1.7","22.0","0","-7.0","0","47.0","0","434.0","90.0","0","327.0","","6","","",NA,"361.3","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1984","5","9.6","0","-1.5","34.0","0","-7.0","0","0.0","0","0.0","12.6","0","19.0","","4","","",NA,"276.0","17.0"
"SOURIS","-100.250","49.650","5012719","MB","1984","6","16.0","0","-0.3","30.0","0","0.0","0","0.0","0",NA,"85.0","0","92.0","","11","","",NA,"73.2","12.8"
"SOURIS","-100.250","49.650","5012719","MB","1984","7","18.4","0","-0.2","32.5","0","0.0","0","0.0","0",NA,"45.4","0","63.0","","7","","",NA,"32.6","44.6"
"SOURIS","-100.250","49.650","5012719","MB","1984","8","20.1","0","2.1","37.0","0","0.0","0","0.0","0",NA,"14.8","0","27.0","","4","","",NA,"35.1","100.6"
"SOURIS","-100.250","49.650","5012719","MB","1984","9","8.6","0","-3.4","30.0","0","-8.0","0","4.0","0","######","70.8","0","170.0","","9","","",NA,"283.5","1.5"
"SOURIS","-100.250","49.650","5012719","MB","1984","10","3.7","0","-0.6","26.0","0","-21.0","0","10.0","0","116.0","97.4","0","277.0","","10","","",NA,"442.5","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1984","11","-6.7","0","-0.8","8.0","0","-24.0","0","30.0","0","162.0","43.0","0","174.0","","5","","",NA,"740.1","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1984","12","-19.1","0","-5.4","4.5","0","-40.0","0","28.5","0","103.0","28.5","0","100.0","","10","","",NA,"1150.3","0.0"
