"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE","-99.633","49.400","5022040","MB","1922","1","-15.6","0",NA,"0.6","0","-36.7","0","8.6","0",NA,"8.6","0",NA,"","4","","",NA,"1042.6","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1922","2","-18.4","0",NA,"-1.7","0","-32.8","0","23.1","0",NA,"23.1","0",NA,"","4","","",NA,"1018.3","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1922","3","-3.8","0",NA,"8.9","0","-23.9","0","30.2","0",NA,"43.0","0",NA,"","5","","",NA,"677.0","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1922","4","5.3","0",NA,"21.1","0","-10.6","0","8.4","0",NA,"13.7","0",NA,"","6","","",NA,"380.3","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1922","5","13.4","0",NA,"26.7","0","0.0","0","0.0","0",NA,"108.5","0",NA,"","11","","",NA,"145.9","3.5"
"NINETTE","-99.633","49.400","5022040","MB","1922","6","17.0","0",NA,"36.7","0","1.1","0","0.0","0",NA,"52.5","0",NA,"","8","","",NA,"64.9","35.3"
"NINETTE","-99.633","49.400","5022040","MB","1922","7","17.6","0",NA,"31.1","0","2.2","0","0.0","0",NA,"55.6","0",NA,"","6","","",NA,"51.4","38.4"
"NINETTE","-99.633","49.400","5022040","MB","1922","8","19.5","0",NA,"34.4","0","2.2","0","0.0","0",NA,"43.4","0",NA,"","8","","",NA,"23.2","70.2"
"NINETTE","-99.633","49.400","5022040","MB","1922","9","14.5","0",NA,"31.7","0","-2.2","0","0.0","0",NA,"62.0","0",NA,"","7","","",NA,"117.5","12.3"
"NINETTE","-99.633","49.400","5022040","MB","1922","10","6.2","0",NA,"29.4","0","-7.8","0","0.5","0",NA,"11.5","0",NA,"","2","","",NA,"366.6","2.0"
"NINETTE","-99.633","49.400","5022040","MB","1922","11","-1.6","0",NA,"11.1","0","-16.7","0","21.6","0",NA,"73.1","0",NA,"","8","","",NA,"589.4","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1922","12","-16.3","0",NA,"4.4","0","-33.3","0","53.2","0",NA,"64.6","0",NA,"","9","","",NA,"1061.8","0.0"
