"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","1","-10.1","0",NA,"8.2","0","-32.5","0","",,NA,"13.1","0",NA,"","5","",,NA,"872.6","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","2","-8.8","0",NA,"5.9","0","-27.1","0","",,NA,"20.1","0",NA,"","5","",,NA,"776.4","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","3","2.4","2",NA,"24.3","1","-27.2","1","",,NA,"47.1","1",NA,"","6","",,NA,"454.7","1.1"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","4","4.7","0",NA,"18.6","0","-9.2","0","",,NA,"35.1","0",NA,"","6","",,NA,"398.4","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","5","11.7","1",NA,"29.5","0","-3.5","1","",,NA,"35.1","0",NA,"","8","",,NA,"190.7","2.4"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","6","17.1","0",NA,"29.7","0","2.1","0","",,NA,"105.2","1",NA,"","9","",,NA,"50.4","24.3"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","7","21.1","1",NA,"33.0","1","7.4","1","",,NA,"94.3","0",NA,"","8","",,NA,"3.4","97.4"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","8","17.8","5",NA,"33.0","5","3.2","4","",,NA,"40.6","5",NA,"","9","",,NA,"32.0","25.5"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","9","11.0","0",NA,"29.1","0","-6.9","0","",,NA,"10.7","0",NA,"","4","",,NA,"211.6","2.6"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","10","3.7","7",NA,"23.3","6","-10.5","5","",,NA,"97.5","5",NA,"","8","",,NA,"342.8","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","11","-4.4","2",NA,"9.7","2","-24.8","1","",,NA,"51.5","0",NA,"","21","",,NA,"626.6","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2012","12","-13.3","1",NA,"7.3","1","-30.5","0","",,NA,"36.2","1",NA,"","13","",,NA,"939.7","0.0"
