"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","1","-14.2","0","0.3","2.5","0","-39.5","0","51.5","0","270.0","51.5","0","271.0","","9","","",NA,"999.6","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","2","-18.7","0","-7.0","2.5","0","-39.0","0","8.3","0","58.0","8.3","0","56.0","","5","","",NA,"1027.8","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","3","-9.8","0","-5.0","6.0","0","-34.0","0","17.6","0","92.0","21.6","0","85.0","","8","","",NA,"861.6","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","4","5.0","0","-0.2","27.0","0","-9.5","0","3.5","0","33.0","20.1","0","77.0","","6","","",NA,"390.8","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","5","13.6","0","1.6","30.0","0","-8.0","0","0.5","0","11.0","41.4","0","68.0","","7","","",NA,"145.0","8.9"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","6","15.9","0","-0.7","32.5","0","-1.0","0","0.0","0",NA,"97.7","0","114.0","","9","","",NA,"83.4","19.9"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","7","21.3","0","2.2","36.0","0","8.5","0","0.0","0",NA,"27.3","0","33.0","","5","","",NA,"6.1","107.3"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","8","19.4","0","1.0","40.5","0","2.0","0","0.0","0",NA,"56.1","0","84.0","","6","","",NA,"42.5","86.6"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","9","13.1","0","0.6","34.5","0","-6.0","0","0.0","0","0.0","45.3","0","109.0","","5","","",NA,"155.0","9.4"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","10","5.1","0","0.2","25.0","0","-13.0","0","2.0","0","23.0","12.1","0","32.0","","5","","",NA,"400.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","11","-5.8","0","-0.7","11.5","0","-24.5","0","24.9","0","125.0","26.3","0","108.0","","9","","",NA,"712.7","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1989","12","-16.8","0","-4.4","4.0","0","-39.0","0","11.2","0","55.0","11.2","0","53.0","","4","","",NA,"1079.9","0.0"
