"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","1","-15.1","0","1.1","2.2","0","-37.2","0","11.4","0","43.0","11.4","0","43.0","","4","","",NA,"1027.1","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","2","-16.0","0","-3.7","8.9","0","-36.7","0","25.4","0","147.0","25.4","0","119.0","","5","","",NA,"987.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","3","-14.0","0","-8.9","3.3","0","-31.1","0","31.7","0","250.0","31.7","0","135.0","","6","","",NA,"990.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","4","2.7","0","-1.0","21.1","0","-26.1","0","8.9","0","128.0","67.3","0","215.0","","5","","",NA,"459.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","5","11.8","0","0.4","33.3","0","-3.3","0","0.0","0","0.0","27.9","0","40.0","","5","","",NA,"201.2","7.6"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","6","18.7","0","2.3","33.9","0","3.3","0","0.0","0",NA,"130.8","0","120.0","","9","","",NA,"26.1","48.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","7","17.9","0","-0.8","30.0","0","2.2","0","0.0","0",NA,"63.8","0","61.0","","7","","",NA,"47.9","43.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","8","16.9","0","-0.9","31.1","0","-0.6","0","0.0","0",NA,"105.8","0","145.0","","5","","",NA,"62.5","29.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","9","11.6","0","-0.3","29.4","0","-5.6","0","0.0","0",NA,"22.1","0","31.0","","2","","",NA,"194.0","1.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","10","1.8","0","-3.2","20.0","0","-15.6","0","15.2","0","314.0","77.7","0","173.0","","5","","",NA,"501.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","11","-9.3","0","-3.9","6.7","0","-32.8","0","45.7","0","173.0","64.2","0","173.0","","7","","",NA,"820.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1932","12","-16.4","0","-2.9","6.7","0","-40.6","0","19.1","0","75.0","19.1","0","73.0","","2","","",NA,"1065.6","0.0"
