"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","1973","1","",,NA,"",,"",,"0.5","0","3.0","0.5","0","2.0","","0","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","2","",,NA,"",,"",,"7.8","0","51.0","7.8","0","47.0","","3","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","3","",,NA,"",,"",,"10.7","0","61.0","15.3","0","60.0","","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","4","",,NA,"",,"",,"1.3","0","12.0","19.0","0","66.0","","4","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","5","",,NA,"",,"",,"0.0","0","0.0","66.7","0","124.0","","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","6","",,NA,"",,"",,"0.0","0",NA,"87.7","0","83.0","","10","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","7","",,NA,"",,"",,"0.0","0",NA,"61.5","0","75.0","","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","8","",,NA,"",,"",,"0.0","0",NA,"51.3","0","68.0","","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","9","",,NA,"",,"",,"0.0","0","0.0","67.3","0","149.0","","10","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","10","",,NA,"",,"",,"0.0","0","0.0","36.8","0","79.0","","4","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","11","",,NA,"",,"",,"31.5","0","130.0","42.5","0","134.0","","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1973","12","",,NA,"",,"",,"24.4","0","104.0","33.4","0","133.0","","5","","",NA,"",""
