"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.583","50.433","5012675","MB","1893","1","",,NA,"",,"",,"18.5","0",NA,"18.5","0",NA,"","6","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1893","2","",,NA,"",,"",,"33.0","0",NA,"33.0","0",NA,"","6","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1893","3","",,NA,"",,"",,"16.6","0",NA,"16.6","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1893","4","",,NA,"",,"",,"15.3","0",NA,"16.6","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1893","5","",,NA,"",,"",,"1.3","0",NA,"7.9","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1893","6","",,NA,"",,"",,"0.0","0",NA,"50.9","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1893","7","",,NA,"",,"",,"0.0","0",NA,"104.2","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1893","8","",,NA,"",,"",,"0.0","0",NA,"34.6","0",NA,"","6","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1893","10","",,NA,"",,"",,"8.9","0",NA,"22.6","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1893","11","",,NA,"",,"",,"49.5","0",NA,"53.3","0",NA,"","5","","",NA,"",""
