"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGENT","-100.367","49.317","5012340","MB","1956","1","-18.0","11",NA,"1.1","9","-36.7","10","19.1","28",NA,"19.1","28",NA,"","3","","",NA,"719.8","0.0"
"REGENT","-100.367","49.317","5012340","MB","1956","2","-14.2","7",NA,"3.3","5","-36.7","5","24.1","0",NA,"24.1","0",NA,"","5","","",NA,"707.9","0.0"
"REGENT","-100.367","49.317","5012340","MB","1956","3","-9.4","0",NA,"6.7","0","-31.1","0","38.6","0",NA,"38.6","0",NA,"","4","","",NA,"848.7","0.0"
"REGENT","-100.367","49.317","5012340","MB","1956","4","0.1","0",NA,"13.9","0","-9.4","0","10.1","0",NA,"10.1","0",NA,"","2","","",NA,"536.3","0.0"
"REGENT","-100.367","49.317","5012340","MB","1956","5","11.8","0",NA,"32.2","0","-5.6","0","0.0","0",NA,"53.6","0",NA,"","9","","",NA,"206.7","13.7"
"REGENT","-100.367","49.317","5012340","MB","1956","6","20.7","0",NA,"36.1","0","8.9","0","0.0","0",NA,"150.0","0",NA,"","8","","",NA,"17.5","99.4"
"REGENT","-100.367","49.317","5012340","MB","1956","7","19.6","1",NA,"30.6","1","6.7","1","0.0","0",NA,"89.7","0",NA,"","7","","",NA,"14.2","62.2"
"REGENT","-100.367","49.317","5012340","MB","1956","8","19.6","0",NA,"30.6","0","7.8","0","0.0","0",NA,"36.3","0",NA,"","5","","",NA,"10.3","60.8"
"REGENT","-100.367","49.317","5012340","MB","1956","9","12.4","3",NA,"26.1","3","-4.4","3","0.0","0",NA,"1.3","0",NA,"","0","","",NA,"152.3","1.8"
"REGENT","-100.367","49.317","5012340","MB","1956","10","8.2","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"12.5","0",NA,"","4","","",NA,"303.4","0.0"
"REGENT","-100.367","49.317","5012340","MB","1956","11","-2.7","1",NA,"9.4","1","-20.0","0","20.2","0",NA,"42.5","0",NA,"","7","","",NA,"599.8","0.0"
"REGENT","-100.367","49.317","5012340","MB","1956","12","",,NA,"",,"",,"38.2","0",NA,"38.2","0",NA,"","6","","",NA,"",""
