"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1974","1","-21.3","0",NA,"-2.2","0","-37.8","0","32.1","0",NA,"32.1","0",NA,"","5","","",NA,"1218.9","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1974","2","-16.8","0",NA,"2.2","0","-36.7","0","24.9","0",NA,"24.9","0",NA,"","2","","",NA,"973.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1974","3","-10.7","0",NA,"2.8","0","-32.8","0","11.5","0",NA,"17.9","0",NA,"","7","","",NA,"890.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1974","4","2.1","0",NA,"24.4","0","-18.9","0","7.6","0",NA,"70.9","0",NA,"","7","","",NA,"477.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1974","5","9.1","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"136.6","0",NA,"","14","","",NA,"276.7","0.4"
"MORRIS","-97.367","49.350","5021920","MB","1974","6","18.0","0",NA,"35.6","0","3.3","0","0.0","0",NA,"22.7","0",NA,"","3","","",NA,"49.1","48.4"
"MORRIS","-97.367","49.350","5021920","MB","1974","7","22.4","0",NA,"33.9","0","7.8","0","0.0","0",NA,"26.0","0",NA,"","4","","",NA,"2.5","138.6"
"MORRIS","-97.367","49.350","5021920","MB","1974","8","17.3","0",NA,"31.1","0","4.4","0","0.0","0",NA,"58.5","0",NA,"","10","","",NA,"54.7","33.7"
"MORRIS","-97.367","49.350","5021920","MB","1974","9","10.8","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"22.6","0",NA,"","6","","",NA,"217.2","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1974","10","6.4","0",NA,"26.1","0","-6.1","0","5.1","0",NA,"8.2","0",NA,"","3","","",NA,"360.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1974","11","-3.1","0",NA,"13.3","0","-18.9","0","7.6","0",NA,"7.6","0",NA,"","3","","",NA,"634.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1974","12","-8.7","0",NA,"6.7","0","-20.0","0","10.2","0",NA,"10.2","0",NA,"","1","","",NA,"827.9","0.0"
