"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1979","1","-23.0","0",NA,"-2.8","0","-38.9","0","8.8","0",NA,"8.8","0",NA,"","3","","",NA,"1272.5","0.0"
"RESTON","-101.100","49.550","5012400","MB","1979","2","-21.0","8",NA,"-3.5","8","-41.0","8","24.3","0",NA,"24.3","0",NA,"","7","","",NA,"780.3","0.0"
"RESTON","-101.100","49.550","5012400","MB","1979","3","-8.4","0",NA,"7.0","0","-27.5","0","27.0","0",NA,"27.0","0",NA,"","8","","",NA,"816.9","0.0"
"RESTON","-101.100","49.550","5012400","MB","1979","4","-2.7","7",NA,"13.0","7","-25.5","6","17.0","0",NA,"17.0","0",NA,"","4","","",NA,"476.4","0.0"
"RESTON","-101.100","49.550","5012400","MB","1979","5","8.6","0",NA,"31.5","0","-7.0","0","0.0","0",NA,"64.7","0",NA,"","14","","",NA,"296.1","3.9"
"RESTON","-101.100","49.550","5012400","MB","1979","6","17.1","0",NA,"38.0","0","3.0","0","0.0","0",NA,"34.5","0",NA,"","7","","",NA,"53.2","27.5"
"RESTON","-101.100","49.550","5012400","MB","1979","9","13.9","0",NA,"34.5","0","0.0","0","0.0","0",NA,"45.0","0",NA,"","4","","",NA,"129.3","7.1"
"RESTON","-101.100","49.550","5012400","MB","1979","10","5.3","10",NA,"24.0","9","-7.5","10","0.0","4",NA,"0.0","4",NA,"","0","","",NA,"266.2","0.0"
"RESTON","-101.100","49.550","5012400","MB","1979","11","-4.3","0",NA,"14.0","0","-21.0","0","6.0","0",NA,"6.0","0",NA,"","3","","",NA,"668.4","0.0"
"RESTON","-101.100","49.550","5012400","MB","1979","12","-8.2","14",NA,"8.5","12","-32.5","14","0.0","6",NA,"0.0","7",NA,"","0","","",NA,"446.2","0.0"
