"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","1","",,NA,"",,"",,"5.0","0",NA,"5.0","0",NA,"","2","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","2","",,NA,"",,"",,"10.2","0",NA,"10.2","0",NA,"","4","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","3","",,NA,"",,"",,"47.1","0",NA,"47.1","0",NA,"","5","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","4","",,NA,"",,"",,"0.0","2",NA,"30.8","2",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","5","",,NA,"",,"",,"0.0","0",NA,"102.8","0",NA,"","9","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","6","",,NA,"",,"",,"0.0","0",NA,"111.5","0",NA,"","10","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","7","",,NA,"",,"",,"0.0","0",NA,"113.7","0",NA,"","12","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","8","",,NA,"",,"",,"0.0","0",NA,"31.0","0",NA,"","4","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","9","",,NA,"",,"",,"0.0","0",NA,"51.4","0",NA,"","5","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","10","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","11","",,NA,"",,"",,"20.4","0",NA,"29.8","0",NA,"","4","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1964","12","",,NA,"",,"",,"40.7","0",NA,"40.7","0",NA,"","6","","",NA,"",""
