"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1990","1","",,NA,"",,"",,"18.0","0","79.0","18.4","0","81.0","","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","2","",,NA,"",,"",,"17.8","0","133.0","17.8","0","110.0","14.0","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","3","",,NA,"",,"",,"29.0","0","195.0","63.8","0","249.0","0.0","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","4","",,NA,"",,"",,"26.6","0","363.0","33.6","0","128.0","4.0","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","5","",,NA,"",,"",,"0.0","0","0.0","23.4","0","34.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","6","",,NA,"",,"",,"0.0","0",NA,"213.2","0","209.0","","16","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","7","",,NA,"",,"",,"0.0","0",NA,"45.2","0","53.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","8","",,NA,"",,"",,"0.0","0",NA,"27.2","0","32.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","9","",,NA,"",,"",,"0.0","0","0.0","33.6","0","70.0","","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","10","",,NA,"",,"",,"2.0","0","35.0","15.4","0","34.0","","3","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","11","",,NA,"",,"",,"6.8","0","35.0","14.0","0","51.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1990","12","",,NA,"",,"",,"32.2","0","132.0","32.2","0","126.0","","8","","",NA,"",""
