"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","1","-20.3","0","-2.8","0.0","0","-38.5","0","15.8","0","83.0","15.7","0","85.0","","4","","",NA,"1188.4","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","2","-18.0","2","-3.9","10.0","2","-40.5","1","18.7","0","123.0","14.9","0","95.0","","5","","",NA,"972.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","3","-7.4","14","0.7","10.0","14","-26.0","3","30.0","0","143.0","36.1","0","126.0","","5","","",NA,"431.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","4","2.2","1","0.3","25.0","0","-12.0","1","13.3","0","139.0","26.8","0","107.0","0.0","4","","",NA,"459.4","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","5","11.0","0","2.6","31.0","0","-6.0","0","0.0","0","0.0","92.2","0","161.0","","10","","",NA,"230.7","14.6"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","6","19.3","0","5.7","34.0","0","3.5","0","0.0","0",NA,"28.6","0","36.0","","5","","",NA,"24.6","63.5"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","7","17.7","0","0.7","32.0","0","4.0","0","0.0","0",NA,"77.9","0","117.0","","8","","",NA,"40.5","30.3"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","8","16.1","0","0.4","35.5","0","1.5","0","0.0","0",NA,"62.5","0","106.0","","8","","",NA,"79.1","18.7"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","9","8.9","1","-0.6","25.0","0","-3.0","1","0.0","0","0.0","49.5","0","96.0","","7","","",NA,"263.0","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","10","1.7","0","-1.0","25.0","0","-22.0","0","10.0","0","155.0","16.7","0","43.0","","5","","",NA,"505.5","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","11","-6.5","0","0.5","11.5","0","-26.5","0","11.1","0","52.0","11.9","0","46.0","","5","","",NA,"733.9","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1988","12","-14.0","0","0.1","7.5","0","-35.0","0","23.7","0","118.0","23.7","0","117.0","21.0","6","","",NA,"992.2","0.0"
