"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1993","1","-17.5","0",NA,"5.5","0","-40.0","0","11.4","0",NA,"11.4","0",NA,"","5","","",NA,"1101.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1993","2","-14.4","0",NA,"5.0","0","-31.5","0","1.4","0",NA,"1.4","0",NA,"","1","","",NA,"907.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1993","3","-4.0","0",NA,"18.5","0","-26.0","0","12.4","0",NA,"19.4","0",NA,"","4","","",NA,"683.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1993","4","3.6","0",NA,"21.0","0","-11.5","0","4.4","0",NA,"20.8","0",NA,"0.0","6","","",NA,"431.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1993","5","10.6","0",NA,"30.0","0","-5.5","0","9.4","0",NA,"26.3","0",NA,"0.0","4","","",NA,"231.9","2.0"
"BIRTLE","-101.050","50.433","5010240","MB","1993","6","13.2","0",NA,"32.0","0","-0.5","0","0.0","0",NA,"126.4","0",NA,"0.0","10","","",NA,"155.9","11.7"
"BIRTLE","-101.050","50.433","5010240","MB","1993","7","15.2","0",NA,"26.5","0","3.0","0","0.0","0",NA,"131.7","0",NA,"0.0","11","","",NA,"91.7","5.4"
"BIRTLE","-101.050","50.433","5010240","MB","1993","8","15.6","0",NA,"29.5","0","1.0","0","0.0","0",NA,"103.5","0",NA,"0.0","13","","",NA,"86.5","11.5"
"BIRTLE","-101.050","50.433","5010240","MB","1993","9","9.2","0",NA,"24.0","0","-4.5","0","5.0","0",NA,"58.2","0",NA,"0.0","11","","",NA,"262.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1993","10","2.3","0",NA,"20.5","0","-14.0","0","2.3","0",NA,"12.9","0",NA,"1.0","7","","",NA,"486.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1993","11","-7.8","0",NA,"3.5","0","-24.5","0","15.0","0",NA,"15.8","0",NA,"6.0","8","","",NA,"774.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1993","12","-11.9","0",NA,"0.0","0","-35.0","0","6.6","0",NA,"6.6","0",NA,"8.0","5","","",NA,"925.4","0.0"
