"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","1","-9.4","0",NA,"9.4","0","-35.0","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"848.1","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","2","-14.8","0",NA,"-1.1","0","-31.7","0","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"919.6","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","3","-3.7","0",NA,"6.7","0","-12.8","0","73.6","0",NA,"73.6","0",NA,"","5","","",NA,"671.8","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","4","4.5","0",NA,"25.0","0","-11.1","0","2.5","0",NA,"41.0","0",NA,"","7","","",NA,"405.4","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","5","10.1","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"59.9","0",NA,"","7","","",NA,"244.2","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","6","16.3","0",NA,"30.6","0","0.6","0","0.0","0",NA,"53.1","0",NA,"","5","","",NA,"68.9","17.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","8","18.1","0",NA,"35.0","0","2.2","0","0.0","0",NA,"48.5","0",NA,"","5","","",NA,"37.6","42.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","9","11.4","0",NA,"31.1","0","-7.2","0","0.0","0",NA,"27.6","0",NA,"","5","","",NA,"217.3","19.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","10","7.6","0",NA,"26.7","0","-12.2","0","0.0","0",NA,"3.3","0",NA,"","1","","",NA,"323.4","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","11","-5.4","3",NA,"12.2","3","-21.7","1","2.5","0",NA,"6.9","0",NA,"","2","","",NA,"632.9","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1942","12","-15.0","0",NA,"-1.1","0","-30.6","0","50.7","0",NA,"50.7","0",NA,"","10","","",NA,"1022.1","0.0"
