"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1961","1","-16.4","0",NA,"3.9","0","-34.4","0","18.6","0",NA,"21.2","0",NA,"","5","","",NA,"1066.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1961","2","-10.8","0",NA,"2.8","0","-33.3","0","43.2","0",NA,"43.2","0",NA,"","9","","",NA,"806.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1961","3","-3.2","0",NA,"10.6","0","-22.2","0","3.8","0",NA,"9.9","0",NA,"","3","","",NA,"656.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1961","4","1.8","0",NA,"21.1","0","-13.9","0","2.4","0",NA,"24.3","0",NA,"","6","","",NA,"485.3","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1961","5","11.2","0",NA,"30.6","0","-6.7","0","0.0","0",NA,"21.9","0",NA,"","5","","",NA,"222.9","12.5"
"MORRIS","-97.367","49.350","5021920","MB","1961","6","19.6","0",NA,"36.1","0","2.2","0","0.0","0",NA,"16.3","0",NA,"","3","","",NA,"23.5","71.9"
"MORRIS","-97.367","49.350","5021920","MB","1961","7","19.9","0",NA,"33.9","0","6.1","0","0.0","0",NA,"65.8","0",NA,"","9","","",NA,"12.8","72.7"
"MORRIS","-97.367","49.350","5021920","MB","1961","8","21.9","0",NA,"36.7","0","6.1","0","0.0","0",NA,"11.2","0",NA,"","4","","",NA,"2.4","123.2"
"MORRIS","-97.367","49.350","5021920","MB","1961","9","11.7","0",NA,"29.4","0","-6.7","0","0.0","0",NA,"81.0","0",NA,"","8","","",NA,"197.7","7.7"
"MORRIS","-97.367","49.350","5021920","MB","1961","10","6.8","0",NA,"28.9","0","-9.4","0","0.0","0",NA,"37.2","0",NA,"","2","","",NA,"346.1","0.2"
"MORRIS","-97.367","49.350","5021920","MB","1961","11","-2.7","0",NA,"15.6","0","-17.2","0","3.4","0",NA,"3.4","0",NA,"","2","","",NA,"621.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1961","12","-16.6","0",NA,"-1.1","0","-29.4","0","58.7","0",NA,"58.7","0",NA,"","13","","",NA,"1071.8","0.0"
