"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","1","-17.4","0",NA,"2.5","0","-37.0","0","23.6","0",NA,"23.6","0",NA,"","4","","",NA,"1097.6","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","2","-17.0","0",NA,"5.5","0","-37.5","0","22.4","0",NA,"22.4","0",NA,"","4","","",NA,"978.7","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","3","-3.3","0",NA,"10.0","0","-21.5","0","4.8","0",NA,"5.4","0",NA,"","2","","",NA,"661.3","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","4","5.8","0",NA,"29.5","0","-8.0","0","4.2","0",NA,"18.6","0",NA,"","4","","",NA,"364.9","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","5","12.7","1",NA,"31.0","1","-0.5","0","0.0","0",NA,"27.0","0",NA,"","6","","",NA,"159.7","0.5"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","6","13.3","1",NA,"26.5","0","-2.5","1","0.0","0",NA,"72.1","0",NA,"","12","","",NA,"138.3","1.6"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","7","17.8","0",NA,"31.5","0","4.0","0","0.0","0",NA,"92.7","0",NA,"","10","","",NA,"31.8","26.9"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","8","16.0","0",NA,"28.5","0","3.0","0","0.0","0",NA,"165.2","0",NA,"","11","","",NA,"84.9","21.9"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","9","9.7","0",NA,"24.0","0","-4.5","0","0.0","0",NA,"50.5","0",NA,"","5","","",NA,"248.7","0.5"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","10","4.7","0",NA,"18.5","0","-11.0","0","32.8","0",NA,"53.4","0",NA,"","7","","",NA,"412.9","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","11","-12.2","0",NA,"9.5","0","-37.5","0","48.8","0",NA,"50.0","0",NA,"","9","","",NA,"906.8","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1985","12","-18.0","0",NA,"3.0","0","-35.0","0","14.1","0",NA,"14.1","0",NA,"","4","","",NA,"1114.8","0.0"
