"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1965","1","-21.0","0",NA,"-1.1","0","-35.6","0","10.0","0",NA,"10.0","0",NA,"","4","","",NA,"1207.5","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1965","2","-17.4","0",NA,"3.9","0","-31.7","0","20.3","0",NA,"20.3","0",NA,"","5","","",NA,"990.8","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1965","3","-13.0","0",NA,"1.7","0","-28.9","0","12.3","0",NA,"12.3","0",NA,"","8","","",NA,"960.2","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1965","4","3.8","0",NA,"24.4","0","-6.1","0","5.1","0",NA,"64.4","0",NA,"","8","","",NA,"426.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1965","5","10.5","0",NA,"30.0","0","-3.9","0","2.8","0",NA,"103.9","0",NA,"","12","","",NA,"231.4","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1965","6","17.3","0",NA,"29.4","0","3.9","0","0.0","0",NA,"53.2","0",NA,"","8","","",NA,"49.7","28.1"
"MORRIS","-97.367","49.350","5021920","MB","1965","7","18.3","0",NA,"29.4","0","3.3","0","0.0","0",NA,"105.7","0",NA,"","10","","",NA,"24.2","33.4"
"MORRIS","-97.367","49.350","5021920","MB","1965","8","17.4","0",NA,"35.6","0","1.1","0","0.0","0",NA,"51.4","0",NA,"","5","","",NA,"62.2","44.6"
"MORRIS","-97.367","49.350","5021920","MB","1965","9","7.9","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"77.3","0",NA,"","10","","",NA,"301.8","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1965","10","7.1","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"28.3","0",NA,"","5","","",NA,"337.3","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1965","11","-6.7","0",NA,"17.2","0","-21.1","0","80.0","0",NA,"80.0","0",NA,"","13","","",NA,"742.2","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1965","12","-9.9","0",NA,"5.6","0","-27.8","0","39.4","0",NA,"39.4","0",NA,"","10","","",NA,"863.9","0.0"
