"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1973","1","-11.3","0","3.5","8.9","0","-33.3","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"907.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1973","2","-12.1","0","0.2","8.3","0","-32.2","0","12.1","0","64.0","12.1","0","61.0","","4","","",NA,"841.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1973","3","0.7","0","6.3","18.3","0","-11.1","0","5.5","0","32.0","9.8","0","39.0","","4","","",NA,"535.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1973","4","2.7","0","-1.3","23.9","0","-12.8","0","5.4","0","50.0","16.0","0","59.0","","3","","",NA,"459.1","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1973","5","10.8","0","-0.2","29.4","0","-5.0","0","0.0","0","0.0","72.3","0","105.0","","8","","",NA,"222.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1973","6","17.0","0","0.8","35.0","0","-0.6","0","0.0","0",NA,"106.5","0","116.0","","9","","",NA,"62.0","30.6"
"BALDUR","-99.333","49.300","5010140","MB","1973","7","18.3","0","-0.7","33.9","0","6.7","0","0.0","0",NA,"73.6","0","102.0","","9","","",NA,"22.4","30.2"
"BALDUR","-99.333","49.300","5010140","MB","1973","8","19.3","0","1.0","32.2","0","5.6","0","0.0","0",NA,"59.2","0","81.0","","8","","",NA,"16.0","55.8"
"BALDUR","-99.333","49.300","5010140","MB","1973","9","11.5","0","-0.7","26.1","0","-4.4","0","0.0","0","0.0","90.1","0","207.0","","9","","",NA,"199.2","3.0"
"BALDUR","-99.333","49.300","5010140","MB","1973","10","8.0","0","3.2","26.1","0","-5.0","0","0.0","0","0.0","28.8","0","74.0","","6","","",NA,"311.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1973","11","-8.5","0","-4.0","5.0","0","-23.9","0","39.1","0","202.0","39.6","0","158.0","","7","","",NA,"794.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1973","12","-15.5","0","-3.2","3.3","0","-35.6","0","39.6","0","169.0","42.1","0","166.0","","9","","",NA,"1038.9","0.0"
