"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUNDOWN","-96.233","49.017","5022798","MB","1988","1","",,NA,"",,"",,"16.0","0",NA,"16.0","0",NA,"","6","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1988","2","",,NA,"",,"",,"14.0","0",NA,"14.0","0",NA,"","4","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1988","3","",,NA,"",,"",,"48.0","0",NA,"48.0","0",NA,"","9","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1988","5","",,NA,"",,"",,"0.0","0",NA,"25.0","0",NA,"","2","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1988","6","",,NA,"",,"",,"0.0","0",NA,"13.2","1",NA,"","2","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1988","7","",,NA,"",,"",,"0.0","0",NA,"112.8","1",NA,"","6","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1988","8","",,NA,"",,"",,"0.0","0",NA,"51.0","0",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1988","9","",,NA,"",,"",,"0.0","0",NA,"76.0","1",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1988","10","",,NA,"",,"",,"8.0","0",NA,"8.0","0",NA,"","1","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1988","11","",,NA,"",,"",,"51.0","0",NA,"51.0","0",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1988","12","",,NA,"",,"",,"53.0","0",NA,"53.0","0",NA,"","9","","",NA,"",""
