"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","1","-21.7","0","-5.3","-2.2","0","-35.6","0","16.4","0","63.0","16.4","0","63.0","","7","","",NA,"1229.7","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","2","-17.8","0","-4.7","0.0","0","-35.6","0","9.4","0","65.0","9.4","0","58.0","","1","","",NA,"1002.0","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","3","-9.0","0","-3.2","5.0","0","-30.6","0","4.1","0","29.0","7.9","0","32.0","","2","","",NA,"835.6","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","4","3.0","0","-1.4","22.2","0","-11.1","0","1.5","0","19.0","22.5","0","86.0","","4","","",NA,"450.5","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","5","14.0","0","2.3","28.9","0","-1.1","0","0.0","0","0.0","111.4","0","199.0","","9","","",NA,"137.4","14.1"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","6","15.8","0","-1.4","31.7","0","0.6","0","0.0","0",NA,"39.3","0","43.0","","6","","",NA,"94.1","27.8"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","7","18.8","0","-1.0","30.6","0","6.7","0","0.0","0",NA,"67.9","0","83.0","","12","","",NA,"29.4","55.2"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","8","17.1","0","-1.8","35.0","0","0.6","0","0.0","0",NA,"15.6","0","21.0","","3","","",NA,"63.8","37.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","9","14.3","0","1.3","36.7","0","0.6","0","0.0","0","0.0","61.8","0","115.0","","8","","",NA,"136.7","25.2"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","10","6.2","0","1.0","22.8","0","-7.2","0","0.0","0","0.0","3.6","0","8.0","","1","","",NA,"367.2","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","11","-8.5","0","-3.8","17.2","0","-33.3","0","39.4","0","186.0","48.0","0","174.0","","7","","",NA,"793.6","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1978","12","-19.0","0","-5.8","0.6","0","-35.6","0","26.5","0","106.0","26.5","0","100.0","","5","","",NA,"1148.5","0.0"
