"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LABRE","-96.035","49.353","5022575","MB","1984","1","",,NA,"",,"",,"27.5","0","76.0","27.5","0","75.0","","8","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","2","",,NA,"",,"",,"30.0","0","125.0","39.7","0","159.0","","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","3","",,NA,"",,"",,"3.0","0","13.0","6.0","0","18.0","","3","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","4","",,NA,"",,"",,"4.0","0","33.0","30.2","0","84.0","","6","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","5","",,NA,"",,"",,"0.0","0","0.0","25.6","0","39.0","","6","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","6","",,NA,"",,"",,"0.0","0",NA,"109.0","0","109.0","","11","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","7","",,NA,"",,"",,"0.0","0",NA,"46.4","0","55.0","","9","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","8","",,NA,"",,"",,"0.0","0",NA,"20.4","0","27.0","","5","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","9","",,NA,"",,"",,"3.5","0","######","18.0","0","29.0","0.0","8","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","10","",,NA,"",,"",,"15.0","0","139.0","125.2","0","236.0","","10","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","11","",,NA,"",,"",,"12.0","0","38.0","23.6","0","53.0","0.0","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1984","12","",,NA,"",,"",,"58.0","0","156.0","58.0","0","150.0","","9","","",NA,"",""
