"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","1","-14.9","0","-0.3","6.7","0","-34.4","0","12.2","0","64.0","14.7","0","78.0","20.0","3","133.7","0","123.0","1018.8","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","2","-10.1","0","0.6","7.2","0","-33.3","0","47.8","0","289.0","48.3","0","255.0","41.0","6","152.7","0","118.0","786.6","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","3","-3.7","0","0.6","10.0","0","-23.9","0","1.1","0","8.0","13.5","0","60.0","0.0","1","140.2","0","87.0","671.2","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","4","1.6","0","-3.3","21.1","0","-13.9","0","12.8","0","98.0","24.6","0","71.0","0.0","4","228.6","0","101.0","492.7","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","5","11.3","0","-1.4","32.2","0","-5.0","0","0.0","0","0.0","22.5","0","39.0","0.0","5","340.0","0","128.0","221.5","12.7"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","6","20.0","0","2.4","37.2","0","4.4","0","0.0","0",NA,"23.4","0","25.0","0.0","5","357.4","0","132.0","27.4","86.5"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","7","20.1","0","0.2","34.4","0","7.2","0","0.0","0",NA,"46.8","0","59.0","0.0","9","273.7","0","91.0","9.9","76.3"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","8","22.7","0","3.2","38.9","0","8.3","0","0.0","0",NA,"8.4","0","12.0","0.0","3","313.4","0","110.0","1.0","146.3"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","9","11.4","0","-2.0","28.9","0","-6.1","0","0.0","0","0.0","92.0","0","207.0","0.0","9","152.8","0","79.0","202.2","5.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","10","7.3","0","1.4","30.0","0","-8.9","0","0.0","0","0.0","11.7","0","23.0","0.0","1","168.9","0","112.0","335.7","4.4"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","11","-2.9","0","1.7","18.9","0","-18.3","0","3.6","0","14.0","3.6","0","12.0","","1","104.2","0","113.0","626.9","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1961","12","-15.9","0","-3.6","1.1","0","-31.7","0","38.3","0","213.0","29.1","0","144.0","20.0","6","91.3","0","98.0","1050.7","0.0"
