"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","1","",,NA,"",,"",,"0.0","3",NA,"0.0","3",NA,"","0","","",NA,"",""
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","2","",,NA,"",,"",,"0.0","1",NA,"0.0","1",NA,"0.0","0","","",NA,"",""
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","3","",,NA,"",,"",,"1.0","0","6.0","13.8","0","51.0","","4","","",NA,"",""
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","4","",,NA,"",,"",,"0.0","0","0.0","16.2","0","64.0","","5","","",NA,"",""
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","6","",,NA,"",,"",,"0.0","0",NA,"92.1","0","103.0","","13","","",NA,"",""
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","7","",,NA,"",,"",,"0.0","0",NA,"74.4","0","106.0","","8","","",NA,"",""
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","8","",,NA,"",,"",,"0.0","0",NA,"105.8","0","153.0","","10","","",NA,"",""
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","9","",,NA,"",,"",,"0.0","0","0.0","86.4","0","184.0","","7","","",NA,"",""
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","10","",,NA,"",,"",,"2.5","0","40.0","58.5","0","131.0","","11","","",NA,"",""
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","11","",,NA,"",,"",,"2.5","0","10.0","3.7","0","12.0","","2","","",NA,"",""
"ST CLAUDE","-98.367","49.650","5022550","MB","1981","12","",,NA,"",,"",,"7.6","0","30.0","7.6","0","28.0","","3","","",NA,"",""
