"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STUARTBURN","-96.783","49.133","5022797","MB","1999","1","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"18.0","7","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","2","",,NA,"",,"",,"10.0","0",NA,"12.0","0",NA,"3.0","6","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","3","",,NA,"",,"",,"23.5","0",NA,"23.5","0",NA,"0.0","4","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","4","",,NA,"",,"",,"26.6","0",NA,"28.4","0",NA,"0.0","2","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","5","",,NA,"",,"",,"0.0","0",NA,"105.8","0",NA,"0.0","12","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","6","",,NA,"",,"",,"0.0","0",NA,"135.8","0",NA,"0.0","9","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","7","",,NA,"",,"",,"0.0","0",NA,"81.5","0",NA,"0.0","10","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","8","",,NA,"",,"",,"0.0","0",NA,"58.3","0",NA,"0.0","9","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","9","",,NA,"",,"",,"0.0","0",NA,"58.6","0",NA,"0.0","12","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","10","",,NA,"",,"",,"0.0","0",NA,"12.8","0",NA,"0.0","5","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","11","",,NA,"",,"",,"4.8","0",NA,"15.2","0",NA,"2.0","3","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","1999","12","",,NA,"",,"",,"18.2","0",NA,"18.2","0",NA,"8.0","7","","",NA,"",""
