"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","1974","1","",,NA,"",,"",,"42.0","0","211.0","42.0","0","209.0","","10","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","2","",,NA,"",,"",,"26.9","0","175.0","26.9","0","162.0","","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","3","",,NA,"",,"",,"10.6","0","61.0","22.0","0","86.0","","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","4","",,NA,"",,"",,"3.8","0","36.0","70.0","0","242.0","","8","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","5","",,NA,"",,"",,"1.3","0","124.0","152.0","0","282.0","","13","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","6","",,NA,"",,"",,"0.0","0",NA,"12.1","0","11.0","","3","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","7","",,NA,"",,"",,"0.0","0",NA,"22.4","0","27.0","","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","8","",,NA,"",,"",,"0.0","0",NA,"59.6","0","79.0","","10","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","9","",,NA,"",,"",,"1.5","0","######","34.0","0","75.0","","8","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","10","",,NA,"",,"",,"10.2","0","165.0","12.7","0","27.0","","1","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","11","",,NA,"",,"",,"14.5","0","60.0","14.5","0","46.0","","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1974","12","",,NA,"",,"",,"16.8","0","71.0","16.8","0","67.0","","6","","",NA,"",""
