"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1970","1","",,NA,"",,"",,"29.5","0","130.0","29.5","0","130.0","","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","2","",,NA,"",,"",,"32.8","0","246.0","32.8","0","203.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","3","",,NA,"",,"",,"35.2","0","237.0","35.2","0","137.0","","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","4","",,NA,"",,"",,"40.9","0","559.0","80.0","0","306.0","","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","5","",,NA,"",,"",,"0.0","0","0.0","72.3","0","105.0","","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","6","",,NA,"",,"",,"0.0","0",NA,"56.4","0","55.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","7","",,NA,"",,"",,"0.0","0",NA,"82.6","0","97.0","","12","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","8","",,NA,"",,"",,"0.0","0",NA,"37.6","0","45.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","9","",,NA,"",,"",,"0.0","0","0.0","81.6","0","171.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","10","",,NA,"",,"",,"3.0","0","52.0","41.1","0","91.0","","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","11","",,NA,"",,"",,"15.6","0","79.0","20.9","0","75.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1970","12","",,NA,"",,"",,"23.3","0","95.0","23.3","0","91.0","","7","","",NA,"",""
