"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1963","1","-21.1","1",NA,"5.6","0","-36.7","1","12.9","0",NA,"12.9","0",NA,"","5","","",NA,"1174.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1963","2","-16.6","0",NA,"9.4","0","-35.0","0","23.6","0",NA,"24.2","0",NA,"","8","","",NA,"968.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1963","3","-6.3","0",NA,"13.9","0","-31.7","0","25.8","0",NA,"31.6","0",NA,"","6","","",NA,"752.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1963","4","3.3","0",NA,"22.8","0","-11.1","0","27.6","0",NA,"61.3","0",NA,"","8","","",NA,"439.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1963","5","9.2","0",NA,"30.6","0","-9.4","0","3.0","0",NA,"74.2","0",NA,"","11","","",NA,"273.4","2.0"
"BIRTLE","-101.050","50.433","5010240","MB","1963","6","15.8","0",NA,"30.0","0","2.2","0","0.0","0",NA,"122.5","0",NA,"","11","","",NA,"77.8","11.4"
"BIRTLE","-101.050","50.433","5010240","MB","1963","7","19.6","0",NA,"33.9","0","3.3","0","0.0","0",NA,"75.6","0",NA,"","7","","",NA,"11.9","61.2"
"BIRTLE","-101.050","50.433","5010240","MB","1963","8","18.0","0",NA,"32.2","0","6.1","0","0.0","0",NA,"90.2","0",NA,"","10","","",NA,"32.5","32.2"
"BIRTLE","-101.050","50.433","5010240","MB","1963","9","13.6","0",NA,"30.0","0","0.0","0","0.0","0",NA,"48.0","0",NA,"","6","","",NA,"139.5","6.4"
"BIRTLE","-101.050","50.433","5010240","MB","1963","10","10.4","0",NA,"26.1","0","-9.4","0","0.0","0",NA,"4.4","0",NA,"","1","","",NA,"236.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1963","11","-3.9","0",NA,"12.2","0","-25.0","0","20.6","0",NA,"21.9","0",NA,"","4","","",NA,"658.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1963","12","-16.5","1",NA,"5.0","0","-35.6","1","24.2","0",NA,"24.5","0",NA,"","6","","",NA,"1034.6","0.0"
