"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STARBUCK","-97.617","49.733","5022770","MB","1987","1","-13.0","0","3.5","3.5","0","-38.0","0","20.0","0","82.0","20.0","0","81.0","","3","","",NA,"960.6","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1987","2","-7.0","0","6.2","5.0","0","-25.0","0","58.8","0","331.0","58.8","0","313.0","","11","","",NA,"701.0","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1987","3","-5.5","0","0.0","10.0","0","-27.0","0","25.2","0","133.0","26.2","0","83.0","","7","","",NA,"727.7","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1987","4","7.9","0","3.9","30.0","0","-14.0","0","0.0","0","0.0","3.8","0","12.0","","2","","",NA,"304.6","1.3"
"STARBUCK","-97.617","49.733","5022770","MB","1987","5","14.3","0","2.5","34.0","0","-3.0","0","0.0","0","0.0","51.8","0","91.0","","8","","",NA,"129.2","13.6"
"STARBUCK","-97.617","49.733","5022770","MB","1987","6","17.8","0","1.2","34.5","0","2.0","0","0.0","0",NA,"60.4","0","61.0","","9","","",NA,"54.4","47.4"
"STARBUCK","-97.617","49.733","5022770","MB","1987","7","18.7","0","-0.3","33.0","0","5.5","0","0.0","0",NA,"100.4","0","111.0","","13","","",NA,"26.8","47.1"
"STARBUCK","-97.617","49.733","5022770","MB","1987","8","16.2","0","-2.5","32.5","0","-2.0","0","0.0","0",NA,"73.0","0","99.0","","8","","",NA,"74.6","20.3"
"STARBUCK","-97.617","49.733","5022770","MB","1987","9","13.5","0","1.0","30.5","0","-1.5","0","0.0","0","0.0","40.6","0","78.0","","9","","",NA,"136.5","1.8"
"STARBUCK","-97.617","49.733","5022770","MB","1987","10","3.3","2","-1.7","25.5","0","-12.5","2","14.2","0","224.0","41.4","0","93.0","","5","","",NA,"427.4","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1987","11","-0.9","2","4.5","14.0","0","-15.0","2","2.4","0","11.0","10.4","0","35.0","","3","","",NA,"529.0","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1987","12","-7.9","0","5.5","3.0","0","-25.5","0","19.6","0","79.0","27.8","0","106.0","","5","","",NA,"804.0","0.0"
