"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1923","1","-17.1","0",NA,"1.7","0","-37.2","0","35.1","0",NA,"35.1","0",NA,"","7","","",NA,"1086.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1923","2","-18.1","0",NA,"1.7","0","-37.8","0","50.3","0",NA,"50.3","0",NA,"","8","","",NA,"1011.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1923","3","-14.1","0",NA,"3.9","0","-35.6","0","62.3","0",NA,"62.3","0",NA,"","13","","",NA,"994.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1923","4","0.8","0",NA,"22.2","0","-22.8","0","",,NA,"",,NA,"","","","",NA,"516.3","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1923","5","12.2","0",NA,"31.7","0","-5.6","0","",,NA,"",,NA,"","","","",NA,"204.6","24.4"
"MORRIS","-97.367","49.350","5021920","MB","1923","6","19.3","0",NA,"33.3","0","3.9","0","",,NA,"",,NA,"","","","",NA,"41.5","79.7"
"MORRIS","-97.367","49.350","5021920","MB","1923","7","21.8","0",NA,"35.6","0","5.0","0","",,NA,"",,NA,"","","","",NA,"10.2","127.9"
"MORRIS","-97.367","49.350","5021920","MB","1923","8","16.3","0",NA,"32.8","0","1.1","0","",,NA,"",,NA,"","","","",NA,"66.6","13.1"
"MORRIS","-97.367","49.350","5021920","MB","1923","9","14.9","0",NA,"30.6","0","-2.8","0","",,NA,"",,NA,"","","","",NA,"117.8","24.7"
"MORRIS","-97.367","49.350","5021920","MB","1923","10","6.2","0",NA,"23.9","0","-13.9","0","3.4","0",NA,"",,NA,"","","","",NA,"366.4","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1923","11","1.6","0",NA,"17.8","0","-14.4","0","4.2","0",NA,"4.2","0",NA,"","2","","",NA,"491.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1923","12","-6.7","0",NA,"10.0","0","-28.9","0","9.2","0",NA,"9.2","0",NA,"","1","","",NA,"766.0","0.0"
