"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1956","1","-18.6","0",NA,"-2.8","0","-37.2","0","38.3","0",NA,"39.5","0",NA,"","11","","",NA,"1133.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1956","2","-17.3","0",NA,"1.1","0","-42.2","0","48.6","0",NA,"48.6","0",NA,"","9","","",NA,"1023.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1956","3","-11.3","0",NA,"7.8","0","-36.7","0","59.2","0",NA,"59.2","0",NA,"","7","","",NA,"909.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1956","4","-2.5","0",NA,"11.1","0","-20.0","0","11.3","0",NA,"11.3","0",NA,"","4","","",NA,"616.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1956","5","9.6","0",NA,"30.0","0","-2.2","0","3.9","0",NA,"54.5","0",NA,"","9","","",NA,"264.2","2.3"
"BIRTLE","-101.050","50.433","5010240","MB","1956","6","18.3","0",NA,"32.2","0","6.7","0","0.0","0",NA,"175.0","0",NA,"","12","","",NA,"33.7","41.7"
"BIRTLE","-101.050","50.433","5010240","MB","1956","7","17.3","0",NA,"26.7","0","6.7","0","0.0","0",NA,"97.9","0",NA,"","18","","",NA,"40.1","17.4"
"BIRTLE","-101.050","50.433","5010240","MB","1956","8","16.8","0",NA,"27.8","0","3.3","0","0.0","0",NA,"43.5","0",NA,"","10","","",NA,"53.5","15.8"
"BIRTLE","-101.050","50.433","5010240","MB","1956","9","9.6","0",NA,"26.1","0","-3.3","0","5.4","0",NA,"37.8","0",NA,"","12","","",NA,"252.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1956","10","5.9","0",NA,"25.0","0","-7.8","0","7.7","0",NA,"30.0","0",NA,"","6","","",NA,"374.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1956","11","-4.7","0",NA,"8.3","0","-21.7","0","33.1","0",NA,"48.9","0",NA,"","9","","",NA,"681.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1956","12","-15.5","0",NA,"4.4","0","-40.6","0","44.7","0",NA,"44.7","0",NA,"","8","","",NA,"1038.6","0.0"
