"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","1","-11.7","2",NA,"4.4","2","-33.3","0","17.7","0",NA,"17.7","0",NA,"","4","","",NA,"861.2","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","2","-9.9","2",NA,"5.6","1","-31.7","1","22.9","0",NA,"22.9","0",NA,"","7","","",NA,"752.8","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","3","-11.1","3",NA,"8.9","1","-32.2","2","30.4","3",NA,"30.4","3",NA,"","3","","",NA,"815.2","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","4","5.2","0",NA,"21.7","0","-7.8","0","21.1","0",NA,"61.3","0",NA,"","4","","",NA,"384.1","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","5","12.2","1",NA,"32.2","1","-2.8","0","0.0","0",NA,"100.5","0",NA,"","10","","",NA,"179.9","5.2"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","6","15.9","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"154.5","0",NA,"","11","","",NA,"96.8","32.6"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","8","15.4","1",NA,"32.8","1","1.7","0","0.0","0",NA,"74.5","0",NA,"","7","","",NA,"102.0","25.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","9","10.5","2",NA,"30.0","2","-5.6","0","0.0","0",NA,"46.6","0",NA,"","6","","",NA,"216.2","6.1"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","10","7.0","2",NA,"27.8","2","-8.3","0","0.0","0",NA,"9.7","0",NA,"","1","","",NA,"319.5","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","11","-5.4","0",NA,"14.4","0","-31.7","0","28.0","0",NA,"31.8","0",NA,"","4","","",NA,"703.2","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1964","12","-19.2","2",NA,"2.2","1","-33.3","1","44.4","0",NA,"44.4","0",NA,"","6","","",NA,"1079.5","0.0"
