"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","1","-16.3","0","-1.7","4.0","0","-30.5","0","21.6","0","114.0","15.2","0","81.0","7.0","4","131.8","0","122.0","1061.8","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","2","-13.3","0","-2.6","11.5","0","-31.0","0","6.8","0","41.0","6.4","0","34.0","0.0","3","163.2","0","126.0","907.6","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","3","-3.0","0","1.3","13.0","0","-16.0","0","17.4","0","125.0","18.8","0","84.0","0.0","6","188.8","0","117.0","651.0","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","4","6.8","0","2.0","27.0","0","-9.0","0","0.0","0","0.0","0.0","0","0.0","0.0","0","282.2","0","124.0","336.4","1.8"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","5","15.5","0","2.8","35.0","0","-4.0","0","0.0","0","0.0","21.4","0","37.0","0.0","7","283.5","0","106.0","121.5","44.3"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","6","22.7","0","5.1","37.0","0","4.5","0","0.0","0",NA,"43.0","0","46.0","0.0","3","342.2","0","126.0","9.6","151.2"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","7","22.1","0","2.2","37.0","0","9.0","0","0.0","0",NA,"42.8","0","54.0","0.0","6","336.8","0","112.0","4.4","131.5"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","8","21.1","0","1.6","39.5","0","6.5","0","0.0","0",NA,"20.8","0","29.0","0.0","3","274.7","0","96.0","14.7","111.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","9","13.2","0","-0.2","27.5","0","2.0","0","0.0","0","0.0","37.2","0","84.0","0.0","6","192.6","0","100.0","147.9","4.5"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","10","5.3","0","-0.7","30.0","0","-14.0","0","10.2","0","145.0","17.6","0","35.0","0.0","5","199.9","0","133.0","394.9","1.5"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","11","-3.9","0","0.7","13.0","0","-21.0","0","23.0","0","90.0","25.2","0","84.0","2.0","3","72.0","0","78.0","656.9","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1988","12","-10.7","0","1.5","10.0","0","-32.0","0","28.4","0","158.0","28.4","0","141.0","11.0","5","103.0","0","111.0","890.7","0.0"
