"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1988","1","-17.6","0","-2.8","4.0","0","-33.0","0","34.0","0","164.0","34.0","0","164.0","","9","","",NA,"1102.8","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1988","2","-14.8","1","-2.6","13.5","1","-34.5","1","7.0","0","37.0","7.0","0","35.0","","4","","",NA,"919.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1988","3","-4.4","0","1.2","13.5","0","-18.5","0","18.0","0","106.0","20.0","0","80.0","","5","","",NA,"692.9","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1988","4","5.5","1","1.5","27.0","0","-11.0","1","0.0","0","0.0","3.0","0","11.0","","1","","",NA,"362.8","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1988","5","13.6","1","2.6","33.0","0","-4.0","1","0.0","0","0.0","55.6","0","81.0","","8","","",NA,"156.8","24.9"
"BALDUR","-99.333","49.300","5010140","MB","1988","6","21.7","0","5.5","37.0","0","7.0","0","0.0","0",NA,"29.8","0","32.0","","5","","",NA,"10.0","119.8"
"BALDUR","-99.333","49.300","5010140","MB","1988","7","20.3","0","1.4","37.5","0","6.0","0","0.0","0",NA,"56.6","0","79.0","","8","","",NA,"9.4","81.4"
"BALDUR","-99.333","49.300","5010140","MB","1988","8","19.4","0","1.1","39.5","0","4.0","0","0.0","0",NA,"3.8","0","5.0","","1","","",NA,"26.3","68.6"
"BALDUR","-99.333","49.300","5010140","MB","1988","9","12.0","0","-0.1","28.0","0","-1.0","0","0.0","0","0.0","61.8","0","142.0","","4","","",NA,"180.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1988","10","4.3","0","-0.4","29.5","0","-17.0","0","13.0","0","159.0","18.4","0","47.0","","4","","",NA,"424.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1988","11","-4.8","0","-0.3","15.0","0","-21.0","0","21.6","0","112.0","24.6","0","98.0","","6","","",NA,"684.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1988","12","-11.7","0","0.6","9.5","0","-31.5","0","37.0","0","157.0","37.0","0","146.0","","7","","",NA,"920.4","0.0"
