"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1991","1","-18.7","0",NA,"3.0","0","-37.0","0","0.0","8",NA,"0.0","8",NA,"","0","","",NA,"1137.7","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1991","2","-9.6","0",NA,"6.5","0","-27.0","0","0.0","7",NA,"0.0","7",NA,"","0","","",NA,"773.0","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1991","3","-4.9","0",NA,"11.0","0","-29.0","0","0.0","8",NA,"0.0","8",NA,"","0","","",NA,"709.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1991","4","7.2","0",NA,"26.0","0","-6.5","0","12.0","0",NA,"61.1","0",NA,"0.0","7","","",NA,"322.6","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1991","5","14.8","0",NA,"31.0","0","-3.0","0","5.0","0",NA,"83.9","0",NA,"","9","","",NA,"136.8","36.7"
"SELKIRK","-96.868","50.167","5022630","MB","1991","6","19.2","0",NA,"28.0","0","8.5","0","0.0","0",NA,"184.6","0",NA,"0.0","8","","",NA,"12.0","46.6"
"SELKIRK","-96.868","50.167","5022630","MB","1991","7","19.8","0",NA,"31.5","0","9.0","0","0.0","0",NA,"72.8","0",NA,"0.0","10","","",NA,"9.2","63.8"
"SELKIRK","-96.868","50.167","5022630","MB","1991","8","21.0","0",NA,"37.0","0","8.0","0","0.0","0",NA,"7.5","0",NA,"0.0","4","","",NA,"11.0","103.4"
"SELKIRK","-96.868","50.167","5022630","MB","1991","9","12.4","0",NA,"29.5","0","-2.0","0","0.0","0",NA,"82.0","0",NA,"0.0","8","","",NA,"177.3","10.7"
"SELKIRK","-96.868","50.167","5022630","MB","1991","10","2.5","0",NA,"19.5","0","-18.0","0","0.0","0",NA,"59.6","0",NA,"0.0","8","","",NA,"481.7","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1991","11","-8.2","0",NA,"6.0","0","-26.0","0","0.0","6",NA,"0.0","6",NA,"","0","","",NA,"785.5","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1991","12","-11.1","0",NA,"2.0","0","-31.0","0","0.0","9",NA,"0.0","9",NA,"","0","","",NA,"902.4","0.0"
