"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","1","-11.3","0",NA,"8.4","0","-31.4","0","",,NA,"13.6","0",NA,"","4","",,NA,"907.8","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","2","-6.4","0",NA,"7.8","0","-28.5","0","",,NA,"3.4","0",NA,"","1","",,NA,"684.0","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","3","-9.1","0",NA,"12.2","0","-23.7","0","",,NA,"17.9","0",NA,"","7","",,NA,"838.6","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","4","3.2","0",NA,"22.7","0","-11.3","0","",,NA,"14.4","0",NA,"0.0","5","",,NA,"442.8","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","5","9.3","0",NA,"30.2","0","-5.1","0","",,NA,"33.6","0",NA,"0.0","7","",,NA,"281.7","11.6"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","6","18.5","0",NA,"34.3","0","5.3","0","",,NA,"122.2","0",NA,"0.0","9","",,NA,"43.0","57.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","7","21.6","0",NA,"34.1","0","10.8","0","",,NA,"52.2","0",NA,"0.0","7","",,NA,"5.1","117.6"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","8","18.6","0",NA,"30.8","0","7.5","0","",,NA,"153.2","0",NA,"0.0","14","",,NA,"28.4","47.7"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","9","14.6","0",NA,"30.5","0","-3.3","0","",,NA,"33.8","0",NA,"0.0","2","",,NA,"116.8","14.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","10","1.2","0",NA,"22.5","0","-9.8","0","",,NA,"9.8","0",NA,"","4","",,NA,"520.4","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","11","-3.6","0",NA,"12.1","0","-17.6","0","",,NA,"7.4","0",NA,"","3","",,NA,"648.5","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2002","12","-6.4","0",NA,"8.9","0","-22.8","0","",,NA,"12.3","0",NA,"","4","",,NA,"756.5","0.0"
