"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANDON A","-99.952","49.910","5010480","MB","1987","1","-11.3","0","5.2","3.1","0","-34.0","0","10.0","0","44.0","9.7","0","55.0","6.0","2","87.9","0","89.0","909.1","0.0"
"BRANDON A","-99.952","49.910","5010480","MB","1987","2","-8.0","0","5.6","3.5","0","-20.8","0","32.4","0","214.0","32.6","0","242.0","15.0","8","72.8","0","55.0","726.7","0.0"
"BRANDON A","-99.952","49.910","5010480","MB","1987","3","-5.6","0","0.6","5.7","0","-26.1","0","39.0","0","206.0","48.0","0","195.0","6.0","7","125.0","0","69.0","731.0","0.0"
"BRANDON A","-99.952","49.910","5010480","MB","1987","4","8.3","0","4.3","29.3","0","-9.0","0","2.4","0","27.0","5.4","0","21.0","0.0","2","287.8","0","123.0","292.5","0.0"
"BRANDON A","-99.952","49.910","5010480","MB","1987","5","13.7","0","3.1","32.9","0","-2.7","0","0.0","0","0.0","31.2","0","53.0","0.0","6","277.9","0","102.0","146.2","12.5"
"BRANDON A","-99.952","49.910","5010480","MB","1987","6","17.8","0","1.9","35.2","0","2.4","0","0.0","0",NA,"60.2","0","75.0","0.0","10","353.7","0","130.0","53.9","47.2"
"BRANDON A","-99.952","49.910","5010480","MB","1987","7","18.3","0","-0.1","32.7","0","5.1","0","0.0","0",NA,"108.5","0","148.0","0.0","11","268.7","0","88.0","28.5","39.2"
"BRANDON A","-99.952","49.910","5010480","MB","1987","8","15.4","0","-2.2","29.6","0","-0.9","0","0.0","0",NA,"67.0","0","102.0","0.0","6","282.4","0","94.0","90.9","11.5"
"BRANDON A","-99.952","49.910","5010480","MB","1987","9","13.0","0","1.2","27.9","0","-1.3","0","0.0","0","0.0","35.7","0","82.0","0.0","6","197.8","0","94.0","153.7","3.8"
"BRANDON A","-99.952","49.910","5010480","MB","1987","10","2.9","0","-1.2","24.8","0","-13.5","0","7.0","0","116.0","15.8","0","52.0","0.0","6","181.3","0","111.0","467.4","0.0"
"BRANDON A","-99.952","49.910","5010480","MB","1987","11","-1.7","0","3.9","15.0","0","-17.7","0","0.0","0","0.0","3.4","0","18.0","0.0","2","128.6","0","133.0","589.6","0.0"
"BRANDON A","-99.952","49.910","5010480","MB","1987","12","-8.8","0","5.2","3.1","0","-25.5","0","7.0","0","28.0","8.6","0","41.0","0.0","3","60.3","0","66.0","831.2","0.0"
