"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","1","-17.3","0",NA,"4.0","0","-35.5","0","36.0","0",NA,"36.0","0",NA,"","8","","",NA,"1095.5","0.0"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","2","-14.8","0",NA,"-2.0","0","-36.0","0","20.0","0",NA,"20.0","0",NA,"","7","","",NA,"950.7","0.0"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","3","-9.0","0",NA,"8.0","0","-31.5","0","10.0","0",NA,"10.0","0",NA,"","4","","",NA,"838.0","0.0"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","4","8.3","0",NA,"36.0","0","-6.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"300.1","10.1"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","5","15.4","0",NA,"36.0","0","-6.5","0","0.0","0",NA,"16.2","0",NA,"","1","","",NA,"136.0","56.5"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","6","16.8","0",NA,"34.0","0","4.0","0","0.0","0",NA,"72.8","0",NA,"","7","","",NA,"70.5","35.4"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","7","19.4","0",NA,"33.5","0","6.0","0","0.0","0",NA,"57.2","0",NA,"","6","","",NA,"17.8","61.1"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","8","15.9","0",NA,"28.5","0","2.5","0","0.0","0",NA,"190.2","0",NA,"","13","","",NA,"71.3","7.3"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","9","11.6","0",NA,"33.0","0","-2.5","0","0.0","0",NA,"57.8","0",NA,"","13","","",NA,"200.4","7.5"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","10","4.2","0",NA,"26.0","0","-9.0","0","21.0","0",NA,"41.8","0",NA,"0.0","7","","",NA,"428.4","0.0"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","11","-0.6","0",NA,"14.5","0","-13.0","0","4.0","0",NA,"14.0","0",NA,"1.0","5","","",NA,"556.7","0.0"
"NINETTE 1 NW","-99.650","49.417","50220M0","MB","1980","12","-13.4","0",NA,"8.5","0","-35.5","0","20.0","0",NA,"20.0","0",NA,"0.0","6","","",NA,"971.9","0.0"
