"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","1","-22.1","0","-5.8","0.0","0","-38.9","0","20.7","0","80.0","20.7","0","80.0","","7","","",NA,"1244.4","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","2","-19.3","0","-6.2","0.0","0","-33.9","0","4.3","0","30.0","4.3","0","26.0","","2","","",NA,"1080.7","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","3","-8.2","1","-2.5","4.4","1","-32.8","0","25.4","0","178.0","25.4","0","104.0","","3","","",NA,"785.4","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","4","2.7","2","-1.7","22.2","0","-18.3","2","0.0","0","0.0","9.0","0","35.0","","4","","",NA,"429.2","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","5","14.7","0","2.9","33.3","0","-3.9","0","1.3","0","111.0","29.7","0","53.0","","6","","",NA,"132.0","29.6"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","6","17.2","0","0.0","33.3","0","-0.6","0","0.0","0",NA,"28.4","0","31.0","","8","","",NA,"57.2","33.1"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","7","16.8","0","-3.0","31.7","0","2.2","0","0.0","0",NA,"29.4","0","36.0","","6","","",NA,"56.1","19.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","8","18.4","0","-0.6","36.7","0","1.7","0","0.0","0",NA,"77.3","0","103.0","","5","","",NA,"52.9","64.6"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","9","9.8","0","-3.1","26.1","0","-5.0","0","0.0","0","0.0","43.8","0","82.0","","8","","",NA,"247.6","1.5"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","10","2.8","0","-2.3","20.6","0","-11.7","0","14.2","0","324.0","24.0","0","54.0","","3","","",NA,"469.8","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","11","-7.2","0","-2.5","1.7","0","-23.3","0","5.3","0","25.0","5.3","0","19.0","","3","","",NA,"755.1","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1972","12","-19.8","0","-6.5","-5.6","0","-34.4","0","26.9","0","107.0","26.9","0","102.0","","4","","",NA,"1170.5","0.0"
