"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1985","1","-16.9","0","-2.2","2.0","0","-38.0","0","16.4","0","79.0","16.4","0","79.0","","8","","",NA,"1082.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1985","2","-16.5","1","-4.2","6.5","0","-35.0","1","17.0","0","90.0","17.0","0","86.0","","5","","",NA,"930.9","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1985","3","-2.9","0","2.7","9.0","0","-24.0","0","7.2","0","42.0","10.6","0","42.0","","4","","",NA,"646.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1985","4","6.7","0","2.7","31.0","0","-11.0","0","1.2","0","11.0","7.8","0","29.0","","6","","",NA,"341.4","1.3"
"BALDUR","-99.333","49.300","5010140","MB","1985","5","12.8","0","1.8","29.0","0","-1.5","0","0.0","0","0.0","69.8","0","101.0","","8","","",NA,"163.7","2.8"
"BALDUR","-99.333","49.300","5010140","MB","1985","6","13.3","2","-2.9","28.0","1","0.0","1","0.0","0",NA,"159.0","0","173.0","","17","","",NA,"133.8","2.3"
"BALDUR","-99.333","49.300","5010140","MB","1985","7","18.2","0","-0.7","32.0","0","5.0","0","0.0","0",NA,"35.6","0","50.0","","9","","",NA,"23.4","31.0"
"BALDUR","-99.333","49.300","5010140","MB","1985","8","14.9","0","-3.3","30.0","0","2.5","0","0.0","0",NA,"201.8","0","278.0","","14","","",NA,"107.5","12.1"
"BALDUR","-99.333","49.300","5010140","MB","1985","9","9.0","0","-3.1","23.0","0","-5.0","0","0.4","0","43.0","36.4","0","83.0","","10","","",NA,"269.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1985","10","4.7","0","0.0","21.0","0","-11.5","0","22.0","1",NA,"51.2","1",NA,"","6","","",NA,"412.3","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1985","11","-12.5","0","-8.0","10.5","0","-35.5","0","32.6","0","169.0","32.6","0","130.0","","10","","",NA,"914.8","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1985","12","-16.4","0","-4.1","4.0","0","-31.0","0","16.0","0","68.0","16.0","0","63.0","","7","","",NA,"1066.6","0.0"
