"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUNDOWN","-96.233","49.017","5022798","MB","1992","1","",,NA,"",,"",,"33.0","0",NA,"33.0","0",NA,"","4","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","2","",,NA,"",,"",,"40.0","0",NA,"40.0","0",NA,"","4","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","3","",,NA,"",,"",,"11.0","0",NA,"34.0","0",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","4","",,NA,"",,"",,"18.0","0",NA,"50.0","0",NA,"0.0","4","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","5","",,NA,"",,"",,"0.0","0",NA,"28.0","0",NA,"0.0","6","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","6","",,NA,"",,"",,"0.0","0",NA,"89.0","0",NA,"0.0","8","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","7","",,NA,"",,"",,"0.0","0",NA,"116.0","0",NA,"0.0","12","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","8","",,NA,"",,"",,"0.0","0",NA,"93.0","0",NA,"0.0","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","9","",,NA,"",,"",,"0.0","0",NA,"36.4","0",NA,"0.0","9","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","10","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","11","",,NA,"",,"",,"38.0","5",NA,"38.0","5",NA,"","3","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1992","12","",,NA,"",,"",,"73.0","0",NA,"73.0","0",NA,"70.0","11","","",NA,"",""
