"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1893","1","",,NA,"",,"",,"22.9","0",NA,"22.9","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1893","2","",,NA,"",,"",,"29.3","0",NA,"29.3","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1893","3","",,NA,"",,"",,"1.0","0",NA,"1.0","0",NA,"","1","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1893","4","",,NA,"",,"",,"14.1","0",NA,"22.5","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1893","5","",,NA,"",,"",,"0.0","0",NA,"27.1","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1893","7","",,NA,"",,"",,"0.0","0",NA,"55.8","0",NA,"","9","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1893","8","",,NA,"",,"",,"0.0","0",NA,"24.6","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1893","10","",,NA,"",,"",,"6.4","0",NA,"13.1","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1893","11","",,NA,"",,"",,"22.8","0",NA,"23.1","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1893","12","",,NA,"",,"",,"5.1","0",NA,"5.4","0",NA,"","3","","",NA,"",""
