"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","1","-13.8","0",NA,"7.0","0","-34.0","0","9.5","0",NA,"9.5","0",NA,"","4","","",NA,"985.8","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","2","-15.1","1",NA,"0.0","1","-34.0","0","15.0","0",NA,"15.0","0",NA,"","4","","",NA,"893.5","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","3","-4.5","0",NA,"11.0","0","-30.0","0","17.8","0",NA,"18.2","0",NA,"","3","","",NA,"696.0","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","4","4.6","0",NA,"20.5","0","-10.0","0","3.2","0",NA,"68.9","0",NA,"","9","","",NA,"402.6","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","5","13.2","0",NA,"33.5","0","-3.0","0","0.0","0",NA,"45.3","0",NA,"","6","","",NA,"169.6","22.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","6","16.3","0",NA,"31.5","0","4.0","0","0.0","0",NA,"63.4","0",NA,"","10","","",NA,"71.7","19.9"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","7","19.0","1",NA,"30.0","1","8.5","0","0.0","0",NA,"121.1","0",NA,"","15","","",NA,"9.8","38.7"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","8","16.9","1",NA,"31.5","1","1.0","1","0.0","0",NA,"17.5","0",NA,"","5","","",NA,"58.0","24.6"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","9","11.3","0",NA,"24.0","0","-2.5","0","0.0","0",NA,"55.2","0",NA,"","11","","",NA,"200.2","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","10","5.5","0",NA,"23.0","0","-11.0","0","0.0","0",NA,"21.1","0",NA,"","5","","",NA,"388.8","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","11","-9.9","0",NA,"6.5","0","-27.0","0","47.4","0",NA,"55.6","0",NA,"33.0","6","","",NA,"835.9","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1986","12","-10.5","0",NA,"2.5","0","-28.0","0","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"884.3","0.0"
