"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","1","-17.0","0","-2.5","1.0","0","-38.5","0","21.0","0","110.0","21.0","0","110.0","46.0","10","","",NA,"1086.0","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","2","-15.8","0","-4.2","2.5","0","-37.0","0","18.0","0","127.0","18.0","0","122.0","","7","","",NA,"947.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","3","-3.2","0","1.6","8.5","0","-23.0","0","3.0","0","16.0","6.8","0","27.0","0.0","3","","",NA,"658.1","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","4","7.4","0","2.2","31.0","0","-9.0","0","1.5","0","14.0","14.3","0","55.0","","3","","",NA,"320.1","2.5"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","5","13.9","0","1.9","29.5","0","0.0","0","0.0","0","0.0","35.7","0","58.0","0.0","8","","",NA,"133.0","5.2"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","6","13.4","0","-3.2","28.0","0","-0.5","0","0.0","0",NA,"130.6","0","153.0","0.0","16","","",NA,"141.1","3.8"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","7","18.4","0","-0.7","32.5","0","5.0","0","0.0","0",NA,"9.7","0","12.0","0.0","4","","",NA,"25.9","37.5"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","8","15.0","0","-3.4","32.5","0","2.5","0","0.0","0",NA,"129.9","0","195.0","0.0","14","","",NA,"105.1","11.6"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","9","9.2","0","-3.4","23.5","0","-6.5","0","2.0","0","606.0","47.5","0","115.0","0.0","9","","",NA,"264.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","10","5.1","0","0.1","21.5","0","-14.0","0","20.2","0","232.0","29.7","0","80.0","0.0","6","","",NA,"401.1","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","11","-12.8","0","-7.7","10.0","0","-33.0","0","31.5","0","159.0","33.0","0","136.0","16.0","11","","",NA,"924.2","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1985","12","-15.9","0","-3.5","2.0","0","-31.5","0","18.0","0","89.0","18.0","0","85.0","28.0","8","","",NA,"1052.1","0.0"
